Sezione di censimento;Cinesi;Albanesi;Romeni;Pakistani;Marocchini;Altri stranieri;Totale
3690;28;4;6;0;6;8;52
3691;4;0;3;0;0;5;12
3693;0;3;5;2;4;3;17
3700;21;13;6;1;0;10;51
3710;0;1;0;0;0;0;1
3711;0;5;0;0;0;0;5
3712;30;6;3;0;0;2;41
3715;6;0;1;0;0;0;7
3720;0;11;9;0;0;0;20
3741;4;4;0;0;0;0;8
3750;1;0;3;0;0;0;4
3751;7;0;0;0;0;0;7
3752;11;0;1;0;0;2;14
3754;0;2;3;0;5;5;15
3755;1;2;3;0;0;5;11
3760;24;0;1;0;0;1;26
3761;25;13;1;0;0;0;39
3762;10;4;4;0;5;0;23
3763;0;3;2;0;0;2;7
3770;5;4;4;0;2;9;24
3771;62;2;5;3;22;1;95
3772;40;23;2;6;6;16;93
3780;14;9;0;10;0;1;34
3781;7;10;4;15;5;5;46
3782;10;4;0;0;2;6;22
3790;3;1;0;0;0;3;7
3791;41;3;1;0;0;9;54
3830;36;6;4;0;1;7;54
3831;3;0;0;0;0;1;4
3832;6;0;0;0;0;0;6
3833;7;9;1;0;7;3;27
3840;10;0;0;0;0;4;14
3841;2;1;3;0;0;1;7
3843;4;0;3;0;1;4;12
3860;0;0;0;0;0;1;1
3861;10;5;0;0;11;0;26
3862;0;0;0;0;2;0;2
3863;20;9;4;0;1;10;44
3870;0;0;0;0;0;3;3
3871;11;0;1;0;0;0;12
3881;0;0;1;0;0;2;3
3882;3;0;0;0;0;2;5
3883;0;0;1;0;0;1;2
3884;14;0;1;0;0;0;15
3885;0;6;4;0;1;0;11
3886;5;0;0;0;0;1;6
3900;0;0;0;0;0;8;8
3901;5;0;0;0;0;0;5
3990;0;0;0;0;0;2;2
4000;0;0;0;0;0;1;1
4220;3;7;0;0;5;7;22
4240;0;1;1;0;0;0;2
4510;4;0;0;0;0;0;4
4520;0;0;0;0;6;2;8
4670;0;0;0;0;0;3;3
4710;1;0;2;1;0;2;6
4711;0;1;0;0;0;5;6
4712;6;21;2;0;0;3;32
4713;9;1;0;0;0;0;10
4720;4;1;3;5;0;6;19
4721;0;0;3;0;0;0;3
4730;12;0;8;0;0;9;29
4731;28;0;0;0;0;3;31
4740;19;17;4;2;2;25;69
4741;0;10;4;4;0;17;35
4750;4;5;0;0;0;5;14
4752;4;1;3;0;0;3;11
4753;0;0;0;5;18;1;24
4760;5;2;2;0;0;0;9
4770;88;46;19;30;5;25;213
4790;0;0;2;0;0;1;3
4791;0;0;27;10;18;12;67
4800;0;1;0;0;1;4;6
4810;40;16;3;7;4;15;85
4820;0;2;0;0;0;1;3
4821;22;10;1;0;2;11;46
4830;19;8;1;8;2;8;46
4840;37;18;1;0;0;6;62
4850;0;2;1;0;1;3;7
4860;1;10;5;0;0;10;26
4870;5;4;12;0;0;15;36
4871;0;2;0;0;0;0;2
4880;10;0;2;0;0;7;19
4881;0;0;1;0;0;1;2
4882;0;0;3;0;0;2;5
4890;0;3;0;0;0;4;7
4891;0;6;2;0;0;7;15
4900;0;0;5;0;0;10;15
4911;7;9;1;0;0;5;22
4912;0;2;0;0;0;7;9
4913;0;1;0;0;0;1;2
4921;6;0;1;0;0;5;12
4930;7;0;1;0;0;3;11
4931;0;1;2;0;0;1;4
4932;0;0;0;0;0;2;2
4940;7;0;0;0;0;6;13
4950;9;2;5;0;0;1;17
4960;14;7;0;0;0;0;21
4970;8;8;0;0;0;2;18
4980;6;19;3;7;4;2;41
4981;5;2;0;0;0;0;7
4982;0;5;2;0;0;3;10
4990;0;0;0;0;0;4;4
5000;0;0;1;0;0;0;1
5010;1;0;0;0;0;0;1
5020;31;7;5;5;6;11;65
5030;17;18;6;0;2;17;60
5031;0;0;1;0;0;0;1
5040;46;7;7;0;1;25;86
5041;7;0;0;0;0;0;7
5050;0;11;14;8;0;23;56
5060;3;0;1;9;3;0;16
5061;0;0;18;0;0;0;18
5070;0;0;0;0;0;4;4
5080;8;14;11;0;6;23;62
5090;75;6;4;0;0;5;90
5100;55;13;5;15;0;0;88
5101;19;0;6;0;0;0;25
5110;97;13;4;0;0;25;139
5120;47;0;1;0;0;2;50
5121;72;4;1;0;6;6;89
5130;28;0;0;0;0;2;30
5140;0;4;0;11;0;0;15
5150;2;3;2;3;0;5;15
5160;7;0;0;0;0;4;11
5170;5;3;0;0;0;5;13
5180;11;1;4;14;0;24;54
5190;9;17;0;0;5;0;31
5191;32;0;0;0;1;4;37
5200;0;4;6;16;0;6;32
5202;0;0;0;0;2;9;11
5203;25;0;0;0;2;0;27
5205;0;0;0;0;0;2;2
5207;9;0;0;0;0;6;15
5208;14;13;3;1;0;11;42
5209;5;0;0;0;9;0;14
5210;29;3;0;0;0;1;33
5211;2;0;1;0;3;5;11
5212;3;0;11;0;0;1;15
5213;10;3;0;0;1;0;14
5214;0;0;0;0;0;2;2
5215;9;6;0;0;9;4;28
5216;6;0;0;0;0;0;6
5217;0;0;0;0;0;1;1
5218;2;5;1;0;0;2;10
5220;1;0;0;0;2;4;7
5222;7;3;3;0;2;7;22
5223;0;0;3;0;0;1;4
5224;0;0;0;0;0;2;2
5225;0;0;1;0;0;1;2
5226;1;8;1;0;8;1;19
5227;0;0;1;0;4;1;6
5228;0;0;0;0;0;2;2
5229;0;0;0;0;0;1;1
5230;0;0;0;0;0;1;1
5231;0;0;2;0;0;8;10
5233;0;0;0;0;0;5;5
5234;0;0;0;0;0;3;3
5235;0;3;1;0;0;0;4
5236;0;0;4;0;0;1;5
5237;0;0;0;0;0;1;1
5241;0;0;1;5;1;4;11
5243;0;0;0;0;0;3;3
5244;0;7;0;0;0;0;7
5245;6;0;3;0;0;2;11
5246;0;0;1;0;0;2;3
5247;0;0;0;0;0;2;2
5254;0;14;0;0;0;5;19
5255;0;0;0;0;0;3;3
5256;13;0;0;0;0;12;25
5257;0;1;3;0;0;4;8
5258;9;6;13;0;1;6;35
5259;0;1;0;0;0;1;2
5260;0;0;1;0;0;10;11
5261;0;0;3;0;0;13;16
5262;0;0;0;0;0;2;2
5263;0;0;0;0;0;4;4
5264;0;0;1;0;0;0;1
5265;5;4;7;0;1;7;24
5266;0;0;3;0;0;1;4
5267;3;0;0;0;0;0;3
5269;0;0;0;0;0;5;5
5270;0;0;1;0;0;0;1
5271;0;6;2;0;0;2;10
5273;0;0;0;0;0;2;2
5275;0;0;0;0;1;1;2
5277;1;3;7;5;2;1;19
5279;0;0;0;0;1;0;1
5280;0;7;0;0;0;5;12
5281;3;6;4;7;1;5;26
5286;19;0;1;0;0;1;21
5287;4;9;0;0;0;1;14
5288;38;13;3;1;5;20;80
5289;16;0;1;4;1;1;23
5290;6;5;0;0;0;0;11
5291;19;0;1;0;10;0;30
5293;11;0;0;0;3;1;15
5295;0;4;0;0;0;2;6
5297;0;15;3;0;14;10;42
5299;4;0;0;0;0;0;4
5300;8;3;0;0;0;2;13
5301;25;2;0;4;10;6;47
5302;0;4;1;0;0;0;5
5303;0;0;0;0;0;1;1
5304;0;0;0;0;0;1;1
5305;0;0;0;0;2;0;2
5306;0;0;0;0;0;2;2
5307;0;1;0;0;0;1;2
5308;15;0;0;0;0;2;17
5310;0;0;0;0;0;3;3
5311;27;7;1;0;0;0;35
5312;7;0;1;0;1;0;9
5313;24;18;12;3;7;20;84
5314;52;29;6;65;0;35;187
5315;4;0;0;0;0;2;6
5316;14;0;1;0;0;8;23
5318;10;0;3;0;0;3;16
5320;4;0;6;0;0;9;19
5321;69;9;12;0;4;5;99
5322;9;0;0;0;0;0;9
5324;0;0;2;0;0;1;3
5325;18;0;0;1;6;10;35
5327;4;4;1;0;0;0;9
5329;11;3;5;0;0;2;21
5332;5;7;0;6;5;1;24
5334;4;0;0;0;6;1;11
5335;3;4;0;0;0;0;7
5336;1;0;0;0;0;1;2
5337;4;0;4;0;0;1;9
5338;16;3;1;0;0;0;20
5339;14;3;1;0;0;1;19
5340;0;0;1;0;0;1;2
5341;3;0;0;0;0;0;3
5342;31;0;1;0;0;2;34
5343;0;1;0;0;0;1;2
5346;5;0;0;0;0;1;6
5347;8;1;2;0;0;1;12
5348;13;0;1;0;1;6;21
5349;1;0;0;0;0;0;1
5350;16;1;2;0;3;2;24
5351;4;0;0;0;0;1;5
5353;8;4;1;0;0;0;13
5354;2;0;0;0;0;1;3
5355;28;10;1;0;0;2;41
5356;0;0;10;0;0;0;10
5357;8;0;0;0;0;0;8
5360;17;13;4;1;0;6;41
5362;75;24;0;0;0;1;100
5363;19;8;2;1;0;1;31
5364;0;0;0;0;0;1;1
5366;0;1;0;0;0;3;4
5367;3;0;0;0;0;2;5
5369;7;0;4;0;0;0;11
5373;0;3;0;0;0;0;3
5376;5;0;0;0;0;1;6
5377;20;10;4;0;0;7;41
5379;0;0;1;0;0;0;1
5380;2;0;0;0;0;5;7
5381;0;0;16;0;0;8;24
5382;0;1;0;0;0;0;1
5384;0;0;0;0;0;7;7
5388;0;0;0;0;0;1;1
5392;0;5;0;0;0;0;5
5394;0;0;0;0;0;1;1
5396;0;0;0;0;0;1;1
5398;10;3;0;0;0;0;13
5399;0;1;0;0;0;0;1
5401;0;0;1;0;1;0;2
5402;0;0;1;0;0;1;2
5404;0;0;0;0;0;6;6
5405;0;0;2;0;0;0;2
5406;0;8;0;0;0;0;8
5409;0;3;2;0;7;8;20
5410;0;0;1;0;1;2;4
5411;30;5;1;0;0;1;37
5412;0;3;1;0;0;2;6
5413;14;10;0;0;0;0;24
5414;0;0;0;0;0;1;1
5415;13;3;4;0;0;4;24
5416;0;0;0;0;0;10;10
5417;0;0;2;0;0;2;4
5418;0;0;0;0;0;4;4
5419;0;0;0;0;0;2;2
5420;0;0;0;0;0;5;5
5421;0;1;0;0;0;2;3
5505;3;0;0;0;0;5;8
5507;0;0;1;0;1;2;4
5527;13;0;2;0;0;3;18
5534;0;0;11;0;0;5;16
5536;0;5;3;0;0;9;17
5542;7;13;0;0;10;9;39
6002;40;9;1;0;0;5;55
6004;6;0;0;0;0;1;7
6012;1;1;0;0;0;0;2
6013;4;0;2;0;0;0;6
6015;0;1;1;0;0;0;2
6017;4;0;0;0;0;0;4
6020;0;0;0;10;0;0;10
6028;0;0;0;0;0;3;3
6032;43;0;0;0;0;0;43
6036;4;0;4;0;0;0;8
6038;4;0;3;0;0;0;7
6040;15;4;4;0;0;15;38
6041;2;2;13;0;0;2;19
6042;7;23;1;0;0;16;47
6044;1;0;0;0;0;0;1
6045;0;0;0;0;5;6;11
6048;16;3;0;0;0;1;20
6049;4;0;0;0;0;1;5
6050;14;0;2;0;0;3;19
6054;8;0;0;0;0;0;8
8888;1;1;0;0;0;8;10
