;Fasce di et�;;;;;;;;;;;;;;;;
1520;1;-;3;9;2;1;1;3;1;-;4;4;2;-;3;3;37
1521;1;1;-;7;6;8;-;3;-;5;4;7;3;6;4;8;63
1522;1;-;2;1;8;3;3;1;3;5;5;9;8;4;8;9;70
1523;3;1;2;3;1;4;6;7;2;5;1;2;5;4;2;10;58
1524;5;9;8;5;5;6;9;8;9;12;11;10;12;13;7;27;156
1525;1;4;4;5;1;5;6;6;5;8;3;4;8;13;6;21;100
1530;1;1;3;4;3;-;3;5;2;5;3;1;6;4;6;8;55
1531;3;11;8;11;12;13;7;12;2;18;8;22;20;10;11;33;201
1532;10;8;11;12;6;7;14;17;15;17;20;16;14;20;17;40;244
1560;21;23;32;23;16;24;39;32;44;41;45;53;48;40;33;77;591
1570;2;2;4;3;1;-;1;2;1;4;3;6;3;4;1;13;50
1571;4;1;5;3;4;2;5;8;5;4;8;8;4;5;5;14;85
1572;-;1;7;9;7;9;3;2;1;7;9;16;13;2;5;16;107
1573;4;3;5;1;-;2;6;4;2;5;1;5;3;6;-;18;65
1574;1;1;2;3;1;2;2;4;-;4;3;3;4;4;-;6;40
1575;8;7;9;15;9;14;14;8;15;9;16;22;26;8;11;30;221
1576;4;5;14;8;20;12;8;3;7;16;20;26;11;9;12;24;199
1580;2;6;12;11;8;11;8;6;4;8;18;12;14;14;12;28;174
1581;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;3;4
1582;3;7;3;4;8;8;6;4;5;4;12;13;13;7;5;22;124
1590;-;-;-;-;1;-;1;-;-;1;-;1;-;-;-;-;4
1600;5;8;5;5;11;9;17;10;8;19;11;14;9;5;10;32;178
1601;2;3;6;8;5;6;4;4;7;14;14;14;19;13;10;38;167
1602;12;11;28;24;15;12;18;18;21;28;27;21;25;9;20;42;331
1610;2;2;8;7;6;6;2;6;7;8;8;8;7;10;7;25;119
1611;2;6;5;1;4;6;4;8;6;2;6;7;10;6;2;6;81
1612;21;22;27;22;40;35;32;36;46;49;52;39;48;29;17;33;548
1620;3;2;-;2;4;7;6;2;4;3;11;7;7;7;3;11;79
1630;17;15;16;22;22;20;23;21;20;28;34;28;16;14;20;62;378
1631;9;9;10;13;6;7;8;15;16;15;15;20;8;3;14;33;201
1640;7;4;11;3;3;4;7;10;9;8;8;7;3;7;8;4;103
1641;11;14;21;12;9;11;10;21;13;26;19;17;13;15;11;30;253
1650;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
1670;4;1;-;2;4;7;5;2;8;8;9;7;8;6;4;6;81
1671;1;1;-;-;2;2;1;-;2;1;-;3;1;1;-;1;16
1672;1;-;1;2;2;2;1;2;2;2;-;2;1;3;3;2;26
1673;-;-;1;6;4;-;4;1;4;4;4;5;4;2;2;6;47
1680;-;4;1;-;2;1;-;3;5;3;2;-;-;2;-;2;25
1681;2;2;-;-;1;3;-;2;5;3;1;1;4;-;2;1;27
1690;-;-;-;-;-;1;1;-;-;-;-;3;-;-;-;1;6
1700;4;3;6;4;5;6;4;6;5;8;5;19;12;14;8;27;136
1701;-;-;4;1;4;1;-;-;3;5;3;8;-;-;2;5;36
1702;1;3;3;1;3;3;2;-;3;5;5;4;3;4;4;6;50
1703;2;1;4;2;4;2;4;3;3;2;2;4;5;3;3;6;50
1704;4;4;5;6;5;1;10;9;8;5;12;9;9;2;7;18;114
1705;5;6;9;7;5;2;6;3;9;7;7;6;2;4;8;14;100
1710;8;8;6;3;4;10;11;13;7;9;15;13;8;13;7;21;156
1711;2;1;2;3;-;2;3;3;1;7;4;5;3;3;2;14;55
1712;14;14;15;10;11;18;21;25;23;19;23;16;20;10;14;34;287
1720;4;6;9;11;7;5;9;12;10;21;11;14;11;10;8;18;166
1721;1;1;7;4;4;6;4;4;4;6;7;7;8;6;2;9;80
1722;8;9;6;7;8;9;14;9;10;16;10;9;10;4;6;20;155
1723;-;2;2;2;4;3;1;3;4;3;4;4;4;5;-;4;45
1724;2;-;3;2;3;1;2;5;6;8;1;2;3;7;3;5;53
1725;3;3;4;2;-;2;4;8;4;4;7;4;3;3;2;9;62
1726;2;2;3;2;1;-;1;4;2;4;3;6;5;3;3;5;46
1730;-;2;3;1;-;1;-;2;1;4;3;1;1;5;3;5;32
1731;7;9;4;13;9;6;8;9;9;13;10;14;14;11;10;39;185
1732;1;2;-;3;2;2;3;3;2;3;2;4;8;5;7;10;57
1733;6;8;15;8;8;5;10;10;10;17;14;8;8;21;18;31;197
1734;5;3;1;2;6;4;5;2;3;5;10;9;14;11;12;17;109
1735;2;3;1;1;2;3;3;1;3;7;2;5;5;2;7;4;51
1740;-;2;4;4;1;2;3;1;4;7;7;4;6;2;2;12;61
1741;6;5;9;6;5;6;12;7;4;10;7;6;7;6;4;28;128
1742;24;33;29;39;40;23;22;31;49;64;61;53;32;18;16;64;598
1743;1;1;3;-;2;2;3;2;5;5;3;5;4;1;-;2;39
1744;-;3;4;5;8;3;5;3;3;10;10;8;7;3;4;8;84
1745;7;3;3;2;1;-;4;10;4;3;3;8;5;5;2;13;73
1746;2;2;7;5;2;3;3;9;8;16;15;7;6;11;12;27;135
1747;7;6;5;4;4;8;9;7;11;8;9;11;10;13;2;17;131
1751;3;3;1;8;4;4;6;5;6;5;11;7;7;5;3;8;86
1760;1;-;1;3;1;2;1;4;2;6;3;6;5;2;3;8;48
1761;3;5;5;3;2;3;5;4;6;8;3;7;4;6;2;9;75
1762;19;23;16;23;14;24;31;19;26;28;26;21;17;13;13;24;337
1763;3;3;5;3;3;5;3;3;4;9;5;4;7;8;6;11;82
1764;3;5;11;7;5;7;4;6;11;8;10;13;11;6;6;25;138
1770;3;2;2;3;3;2;6;3;7;14;8;12;2;6;5;12;90
1771;13;17;15;17;23;21;21;18;26;23;35;27;22;15;24;41;358
1772;10;7;7;13;3;5;14;20;17;12;10;9;10;9;9;16;171
1780;8;5;6;15;10;15;8;16;13;21;12;12;18;13;12;38;222
1790;1;2;2;3;-;-;4;4;2;3;3;7;3;2;4;12;52
1791;3;6;7;5;2;3;8;5;8;9;9;8;9;9;6;8;105
1792;-;3;2;4;7;4;5;3;-;5;7;9;11;1;9;19;89
1793;5;5;6;10;6;4;6;14;20;9;6;6;4;5;-;2;108
1800;5;5;3;11;11;9;13;17;5;6;8;15;10;13;10;31;172
1801;1;8;12;10;13;16;12;5;10;36;35;19;13;10;25;75;300
1802;3;3;10;6;3;5;3;10;6;10;2;7;4;2;-;12;86
1803;-;-;1;1;-;-;-;-;-;2;1;1;-;-;-;2;8
1810;-;1;-;1;-;-;-;-;-;-;2;-;2;1;2;-;9
1811;3;3;3;-;2;-;5;2;2;1;4;-;5;5;3;5;43
1812;-;3;1;-;-;1;1;4;2;3;-;1;4;3;-;6;29
1813;6;4;13;2;2;6;2;7;15;10;6;8;7;9;8;10;115
1814;-;1;7;1;1;2;1;1;3;5;1;4;2;2;1;2;34
1815;6;9;7;10;12;3;6;13;10;12;17;15;7;12;13;24;176
1820;2;1;3;-;4;3;1;2;1;2;4;2;3;1;-;2;31
1821;13;17;18;9;22;34;23;32;20;27;19;27;31;20;15;42;369
1822;3;10;15;14;13;13;5;20;15;20;18;14;8;11;11;25;215
1823;9;19;29;15;21;16;20;33;30;27;36;21;25;17;19;34;371
1830;22;33;19;16;20;28;19;43;40;49;37;28;29;19;18;39;459
1831;5;12;10;8;15;7;6;10;16;15;22;26;12;10;13;23;210
1832;11;10;11;16;5;12;22;17;19;23;24;8;12;19;16;17;242
1840;13;18;7;15;9;21;18;20;38;21;29;19;31;25;36;76;396
1841;3;13;4;4;5;5;4;5;11;4;8;6;6;7;8;16;109
1842;3;8;3;8;6;9;4;8;7;9;9;18;9;14;15;33;163
1850;2;2;2;2;6;1;1;3;4;4;3;8;6;8;4;8;64
1851;11;14;19;8;18;7;13;14;22;11;20;21;16;16;11;39;260
1860;9;16;15;18;15;9;14;15;13;23;20;28;18;17;23;56;309
1861;3;5;9;3;5;3;7;7;10;12;5;6;8;5;11;16;115
1862;5;8;9;5;6;4;3;7;12;9;8;9;7;5;6;21;124
1863;5;7;10;8;17;9;11;16;11;21;16;19;22;14;16;40;242
1870;18;27;25;25;26;34;25;25;40;44;30;50;33;30;17;41;490
1871;10;14;24;35;36;32;23;16;16;38;62;52;36;33;33;53;513
1872;-;-;-;-;1;-;1;1;-;-;-;1;-;-;-;2;6
1890;4;5;7;8;7;3;6;9;7;13;11;9;11;12;8;29;149
1891;3;8;4;4;7;5;10;8;16;11;10;14;9;5;6;21;141
1892;3;2;4;3;3;2;6;4;3;2;5;1;-;1;1;5;45
1893;4;10;6;11;11;10;9;15;14;16;14;16;13;7;11;29;196
1900;5;2;7;2;3;5;6;5;9;8;3;7;5;4;9;14;94
1901;-;2;1;2;3;3;-;2;2;-;6;3;3;1;1;-;29
1902;-;1;4;1;-;-;1;2;2;4;1;-;-;-;-;1;17
1910;-;-;-;-;5;16;25;19;13;14;20;13;6;6;-;-;137
1921;2;4;2;3;-;-;1;3;3;2;4;-;-;2;1;6;33
1930;5;2;3;1;-;5;4;10;10;7;5;2;3;4;10;10;81
1931;-;2;3;3;7;1;-;1;3;4;4;7;3;2;1;20;61
1932;7;9;11;18;6;7;9;11;21;17;12;20;12;11;9;23;203
1933;18;16;19;16;12;11;14;16;27;41;32;19;26;25;19;49;360
1934;-;-;1;-;1;1;-;1;-;-;1;1;3;1;-;1;11
1950;7;4;5;2;3;10;4;8;10;3;9;9;8;10;9;23;124
1951;8;17;24;19;11;11;18;25;28;31;24;24;21;19;11;61;352
1960;8;8;13;14;9;3;13;18;11;15;24;25;9;3;7;25;205
1961;2;1;3;4;2;1;2;3;6;3;1;-;3;3;4;7;45
1962;5;-;7;8;7;7;5;3;16;14;15;8;9;5;7;13;129
1970;3;5;8;6;9;8;5;8;11;17;13;11;17;9;10;21;161
1971;2;4;1;-;2;3;3;5;4;3;6;2;2;3;4;5;49
1972;6;3;2;7;7;9;4;5;10;8;15;14;6;2;4;19;121
1973;10;14;17;23;21;22;32;22;19;26;31;44;45;25;30;38;419
1974;4;1;7;9;5;8;3;8;9;9;16;10;12;9;12;18;140
1980;-;3;1;1;4;-;4;3;2;2;6;3;5;-;2;5;41
1981;4;3;7;6;5;3;1;9;6;10;8;9;2;4;8;14;99
1991;4;5;4;5;2;3;7;10;7;6;4;2;4;7;5;12;87
1992;5;3;11;17;5;6;9;5;8;10;22;11;7;10;7;21;157
1993;-;-;-;2;1;-;-;-;2;4;2;-;-;-;2;7;20
1994;2;3;2;2;-;-;-;3;3;6;1;3;1;1;-;2;29
2001;4;5;2;4;9;4;6;5;9;11;14;11;9;3;5;6;107
2002;18;20;25;22;20;23;27;29;45;34;39;26;26;17;13;57;441
2003;2;2;4;3;7;4;2;-;4;5;6;8;7;3;-;3;60
2010;18;22;22;16;9;28;27;29;34;29;26;22;18;16;16;13;345
2011;19;17;23;20;20;15;15;27;38;48;41;35;24;8;17;29;396
2012;1;-;-;2;-;-;2;2;2;1;1;1;2;4;-;3;21
2020;14;17;10;14;23;17;20;26;18;22;19;19;19;12;7;20;277
2021;7;6;2;8;6;7;5;8;13;13;11;9;10;7;6;12;130
2030;8;12;12;8;7;8;16;22;15;25;9;14;13;5;5;18;197
2040;19;31;33;27;24;25;45;42;33;37;33;34;18;16;22;34;473
2050;29;34;36;36;22;26;32;63;59;50;35;37;17;22;13;28;539
2060;6;7;11;9;6;1;5;9;15;14;14;11;4;6;3;10;131
2061;8;15;13;15;8;9;17;19;14;20;19;13;12;10;4;15;211
2062;18;17;18;26;23;33;19;22;25;38;36;41;36;23;19;51;445
2070;3;13;20;22;19;14;11;25;23;34;24;24;18;14;18;20;302
2080;16;32;25;25;30;23;43;28;50;50;55;52;27;24;15;57;552
2090;6;10;9;10;8;9;8;9;16;19;12;8;7;11;11;36;189
2100;1;5;9;9;3;2;1;7;13;13;7;5;2;1;3;10;91
2101;12;15;19;20;16;19;14;21;32;32;28;26;23;15;14;41;347
2110;21;19;40;30;28;34;31;31;28;42;44;34;29;24;28;89;552
2120;4;9;13;12;12;10;7;10;17;15;13;14;12;8;10;14;180
2130;7;7;10;16;15;13;19;8;15;12;14;21;25;8;7;29;226
2131;15;26;27;26;26;39;26;24;26;50;45;44;28;28;34;91;555
2132;-;-;-;-;-;-;-;-;-;-;1;-;1;-;-;-;2
2150;3;3;5;4;8;4;7;12;11;5;10;10;6;4;2;8;102
2151;5;4;4;8;3;4;5;11;12;8;13;9;7;6;7;20;126
2152;-;-;-;-;-;-;-;1;1;-;-;-;-;-;2;3;7
2153;4;11;13;5;4;4;7;12;16;17;11;4;10;6;8;17;149
2160;4;7;13;9;16;6;11;13;11;17;10;19;7;12;9;27;191
2170;13;10;17;16;22;16;25;28;30;36;28;33;22;8;5;26;335
2171;5;5;4;5;6;3;5;14;5;7;12;5;4;1;1;14;96
2172;4;9;9;7;4;3;12;12;9;5;4;9;3;4;5;7;106
2180;10;17;18;14;15;10;26;34;29;25;30;31;20;21;13;30;343
2181;8;6;10;14;13;9;11;8;7;10;25;10;9;6;6;16;168
2182;10;8;11;13;12;11;16;13;14;13;13;14;9;7;8;25;197
2190;11;11;6;11;9;9;13;14;9;16;16;21;14;13;16;37;226
2191;7;10;10;8;11;17;8;12;14;18;12;19;19;15;5;37;222
2200;6;6;4;8;5;7;7;7;10;11;9;11;1;3;5;13;113
2201;12;12;13;7;16;19;7;17;19;26;17;14;16;7;8;30;240
2202;21;27;27;28;29;19;37;37;24;47;43;36;18;22;18;46;479
2210;-;4;7;4;2;1;3;8;4;10;9;3;4;1;3;3;66
2211;1;3;7;5;8;5;4;10;10;11;13;10;10;8;5;14;124
2212;4;3;2;-;2;3;7;2;8;4;2;4;4;5;3;9;62
2213;20;22;20;21;22;23;32;29;25;32;36;29;20;14;20;43;408
2220;1;4;2;5;7;9;13;4;3;7;3;12;6;2;3;4;85
2221;2;6;9;6;6;6;10;8;8;10;14;12;5;2;10;13;127
2222;4;2;1;11;5;2;5;5;4;9;12;5;5;7;4;12;93
2223;8;8;12;12;8;6;10;14;12;9;14;10;15;3;3;6;150
2230;5;1;12;8;8;9;4;11;9;16;17;13;4;7;9;11;144
2231;9;12;11;15;2;10;16;12;15;17;10;8;13;5;5;23;183
2232;3;5;6;6;8;4;7;11;8;8;6;13;9;4;6;18;122
2233;11;6;6;6;4;4;8;12;8;8;12;6;3;6;8;13;121
2240;13;14;16;22;14;10;23;15;15;26;24;18;13;19;5;31;278
2241;4;9;5;8;5;6;9;13;4;15;6;7;5;7;5;13;121
2250;5;6;8;15;7;8;15;19;11;18;18;7;11;7;15;18;188
2260;5;11;8;3;5;7;7;15;14;10;9;12;8;8;11;19;152
2261;6;5;10;11;10;11;10;10;12;12;14;13;12;10;12;21;179
2262;7;15;12;13;4;7;9;23;11;15;9;9;6;8;10;17;175
2270;17;14;15;18;16;15;16;17;24;33;24;13;14;9;15;21;281
2271;-;4;7;3;3;5;3;3;3;9;3;5;6;7;8;14;83
2280;17;20;25;14;26;31;39;38;42;19;36;31;26;42;39;61;506
2281;9;17;15;16;26;22;28;14;16;28;31;25;22;13;12;33;327
2290;4;4;5;8;9;14;16;4;5;16;20;16;8;6;4;12;151
2291;12;10;15;11;10;12;12;21;18;15;22;12;20;13;17;30;250
2292;9;11;8;14;16;13;10;10;17;20;18;17;14;13;12;20;222
2300;7;5;6;12;20;21;10;7;8;14;25;32;22;15;15;34;253
2301;10;13;8;12;12;13;17;27;14;16;21;29;20;15;9;36;272
2302;2;6;9;14;8;6;9;7;9;14;15;16;9;8;5;15;152
2310;30;43;37;43;41;34;44;49;52;54;61;61;35;36;51;97;768
2320;18;22;34;26;33;24;30;34;49;49;50;40;29;31;33;85;587
2330;17;9;11;10;11;13;25;17;19;3;10;18;15;7;8;19;212
2331;13;9;9;4;13;9;10;22;14;20;20;16;11;12;9;34;225
2340;5;4;1;4;6;6;8;4;-;9;8;9;10;2;6;21;103
2341;2;6;3;4;3;6;5;3;7;7;8;3;5;3;6;14;85
2342;4;11;5;5;5;7;4;12;11;6;8;8;3;3;1;7;100
2343;10;11;14;19;9;12;15;12;20;20;26;6;10;14;11;31;240
2350;-;1;-;-;-;2;2;-;1;1;2;1;-;-;-;3;13
2351;1;4;8;8;10;8;4;7;8;10;19;19;16;1;1;23;147
2352;3;7;6;6;4;10;8;6;10;8;9;11;11;11;4;14;128
2390;9;8;12;9;17;13;13;9;11;17;24;17;6;9;12;20;206
2391;7;16;11;8;12;11;24;21;8;20;14;27;20;13;9;29;250
2392;11;12;11;10;17;18;18;23;16;19;19;24;26;23;16;44;307
2400;7;3;7;3;7;9;7;12;6;15;13;24;25;9;17;42;206
2420;3;1;2;3;4;2;6;6;3;1;2;4;2;1;-;1;41
2421;3;1;1;-;-;-;4;-;1;1;3;3;2;-;3;3;25
2422;5;7;6;3;7;5;11;9;6;8;11;5;7;6;5;10;111
2423;4;2;5;10;3;5;5;11;7;9;9;5;8;5;7;11;106
2424;7;12;11;6;5;13;14;15;10;17;16;12;6;10;12;17;183
2425;12;13;8;8;6;4;6;10;8;11;9;5;10;2;6;12;130
2426;5;10;14;6;9;5;11;12;8;9;11;8;3;1;8;7;127
2430;10;17;12;20;27;17;27;27;19;39;35;22;18;5;4;20;319
2431;8;10;12;8;6;10;7;10;11;12;16;8;3;3;-;6;130
2432;-;-;-;-;1;-;1;-;1;-;3;1;3;-;-;-;10
2433;4;9;6;5;8;8;10;8;7;9;12;8;7;7;6;9;123
2440;13;14;13;10;10;15;14;18;20;13;9;10;5;8;8;8;188
2441;4;5;5;7;9;7;10;7;10;17;10;8;4;4;-;8;115
2442;1;3;3;3;3;2;4;3;5;5;1;6;1;3;-;2;45
2450;-;3;5;4;9;6;4;7;10;10;11;6;6;6;4;8;99
2451;1;5;-;5;8;9;14;14;7;13;16;15;10;4;9;14;144
2470;5;12;20;13;8;14;11;17;14;19;18;14;8;10;6;19;208
2471;8;7;7;7;5;9;13;8;3;7;6;9;6;2;4;8;109
2480;26;53;55;52;40;34;55;68;66;63;73;57;27;10;10;18;707
2490;4;5;9;2;1;3;7;11;6;11;8;15;7;14;19;12;134
2491;8;7;8;5;7;10;7;10;8;11;9;10;6;5;8;14;133
2492;11;10;16;8;10;13;10;9;8;25;18;7;6;11;7;17;186
2493;6;8;8;14;12;10;13;6;6;24;11;12;9;10;7;29;185
2500;6;21;18;10;20;10;17;13;15;18;10;19;6;3;3;7;196
2501;33;50;51;37;23;32;62;63;34;37;56;59;20;17;11;20;605
2510;20;13;15;16;12;11;26;23;12;24;21;13;12;10;6;14;248
2520;-;3;2;2;1;1;-;6;3;-;-;-;3;1;-;5;27
2521;9;23;10;15;13;21;23;17;6;26;27;15;14;6;3;14;242
2522;2;6;5;10;6;5;10;6;13;9;7;9;9;1;1;16;115
2523;-;-;3;1;3;2;2;-;4;6;4;-;4;2;2;4;37
2524;2;-;3;4;1;2;1;1;2;3;4;4;1;-;-;5;33
2525;3;8;3;5;5;7;4;7;12;10;6;4;4;4;-;6;88
2530;11;8;16;21;14;14;12;12;19;24;25;10;11;5;5;19;226
2531;4;8;15;7;11;11;14;12;21;21;22;13;10;13;12;22;216
2540;12;13;20;26;19;18;27;22;31;34;33;27;22;13;8;23;348
2541;-;1;2;1;4;4;4;1;-;5;6;4;3;4;2;7;48
2550;14;17;23;17;18;12;19;20;36;32;17;21;11;7;11;31;306
2551;4;-;1;2;2;1;4;7;4;-;5;4;1;1;-;5;41
2552;6;4;6;8;2;3;4;5;7;7;8;4;5;3;7;3;82
2553;4;7;5;4;6;9;10;10;4;11;8;16;2;3;8;15;122
2554;-;-;-;-;-;2;-;-;1;-;-;-;1;-;-;1;5
2555;4;6;3;1;1;-;3;4;4;5;5;1;-;1;3;8;49
2560;4;1;5;4;5;3;5;5;3;3;12;7;6;7;1;15;86
2561;1;6;3;3;8;3;7;10;3;4;5;10;10;4;4;15;96
2562;1;3;7;3;8;2;4;6;1;9;7;9;2;3;2;3;70
2563;2;4;7;2;1;2;10;3;3;7;8;6;5;4;-;9;73
2564;5;1;4;5;2;-;4;4;6;3;5;5;6;6;3;12;71
2565;2;7;5;4;5;4;5;6;4;11;5;3;4;1;1;3;70
2570;7;12;7;8;8;7;15;15;12;13;9;9;7;3;3;13;148
2571;1;4;7;5;3;3;3;4;10;8;9;7;6;9;3;15;97
2572;5;7;7;6;7;6;9;15;11;15;10;12;11;9;7;17;154
2573;2;6;3;3;7;3;10;4;4;8;10;8;15;5;7;12;107
2580;1;2;3;4;2;2;-;3;3;6;2;2;2;-;3;3;38
2581;12;13;14;13;12;19;16;19;19;20;20;17;13;13;6;12;238
2590;8;10;12;14;13;10;17;17;18;14;17;23;12;16;19;28;248
2591;8;9;11;13;11;19;10;15;12;24;17;27;8;9;13;32;238
2600;17;14;18;23;25;21;24;28;37;42;33;36;24;21;17;41;421
2610;1;3;4;6;4;2;2;3;7;7;1;9;5;2;4;10;70
2620;3;7;10;14;11;14;16;15;18;13;16;13;10;7;8;16;191
2630;3;12;11;18;15;11;14;8;14;21;19;21;17;12;14;52;262
2631;10;11;14;18;12;8;7;13;16;27;12;14;14;13;21;29;239
2640;6;4;7;10;7;12;14;12;7;12;14;20;12;9;10;30;186
2641;12;13;16;25;13;13;14;24;21;27;15;12;11;7;8;17;248
2642;2;9;9;7;6;7;11;16;12;14;7;16;17;21;10;28;192
2650;11;16;24;23;25;16;14;26;39;31;45;26;18;24;28;50;416
2651;12;11;18;18;12;18;32;17;24;21;26;23;13;25;19;50;339
2652;7;3;5;9;7;7;5;5;4;15;8;11;3;7;6;14;116
2660;4;13;17;18;7;10;13;22;15;16;19;18;12;10;9;18;221
2661;7;10;16;11;7;10;7;11;14;17;9;8;5;6;3;19;160
2662;12;8;11;19;11;9;19;22;27;21;21;18;11;16;14;38;277
2670;-;1;2;9;8;6;6;5;5;5;3;14;16;11;8;13;112
2671;5;2;2;5;5;4;2;4;4;3;7;6;5;3;3;15;75
2672;6;13;14;8;4;9;14;14;17;9;7;10;11;7;7;25;175
2680;22;36;34;29;23;30;33;39;31;48;43;40;34;21;34;78;575
2690;-;1;-;-;2;-;1;-;3;2;1;2;-;1;2;5;20
2691;23;27;26;23;20;20;25;42;30;38;27;30;36;32;29;59;487
2700;12;7;17;7;14;17;11;16;12;24;20;18;11;12;17;37;252
2710;-;2;1;-;1;1;4;-;1;2;3;6;4;1;-;5;31
2711;7;16;19;8;13;8;14;26;13;28;28;18;19;25;27;45;314
2712;8;9;16;12;3;8;11;23;17;22;15;16;11;16;22;51;260
2720;10;12;17;16;22;21;30;21;22;24;24;26;21;28;31;43;368
2731;-;1;2;-;-;-;1;-;1;1;-;1;1;-;1;1;10
2732;2;3;3;6;2;3;-;4;9;4;3;3;7;1;2;4;56
2733;2;2;2;2;5;6;1;2;7;5;6;3;2;3;4;1;53
2734;2;4;6;3;6;4;4;5;5;8;11;10;1;6;4;4;83
2735;1;-;5;6;4;3;2;1;6;7;9;8;4;7;4;8;75
2736;-;-;-;-;-;-;-;1;1;-;-;-;-;-;-;-;2
2737;-;2;1;-;-;-;1;2;1;2;1;1;3;-;-;-;14
2740;4;12;7;5;7;12;13;11;13;10;9;10;17;8;4;9;151
2741;1;4;4;5;3;-;5;7;9;8;5;5;2;4;5;13;80
2742;-;1;1;1;-;-;-;2;-;-;-;-;-;-;-;4;9
2743;5;7;8;6;7;9;7;6;17;18;13;14;6;8;10;15;156
2760;3;1;2;3;5;3;4;3;2;7;2;7;3;2;5;6;58
2761;3;3;2;3;6;7;6;6;7;10;12;4;6;5;3;8;91
2762;8;7;8;23;23;9;12;5;13;20;28;26;11;12;9;20;234
2763;1;-;-;-;-;-;1;1;-;-;-;-;-;-;-;-;3
2764;1;1;1;5;2;1;2;4;4;7;2;3;-;4;-;2;39
2765;15;21;12;8;10;17;23;17;26;32;18;16;10;9;7;20;261
2790;3;4;1;1;2;2;4;3;1;1;8;8;2;1;1;2;44
2801;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
2802;2;1;3;2;-;1;1;1;1;1;3;3;-;-;1;1;21
2803;-;1;1;-;-;-;-;-;1;-;1;-;-;1;1;1;7
2820;5;9;15;18;20;8;9;18;20;24;34;19;16;15;18;51;299
2821;5;7;12;11;9;17;17;13;19;26;21;15;20;23;34;39;288
2822;1;5;9;6;5;6;1;6;8;17;10;10;12;5;14;28;143
2830;2;8;8;5;6;3;3;7;12;10;7;6;7;7;1;23;115
2831;8;2;15;23;20;14;11;14;8;21;44;21;24;16;6;9;256
2832;30;42;27;25;23;15;20;48;80;59;49;28;26;21;12;27;532
2833;21;18;20;26;31;28;29;38;39;55;49;43;59;59;52;88;655
2840;6;9;9;16;13;22;19;8;25;23;21;26;37;35;39;57;365
2850;13;20;14;11;7;10;18;21;30;25;21;14;19;15;14;26;278
2851;12;22;18;13;12;19;14;19;23;25;14;23;18;10;19;40;301
2852;5;3;3;4;9;2;13;4;5;12;7;9;12;4;3;16;111
2853;-;-;-;-;-;-;1;1;1;-;-;2;-;-;-;-;5
2854;3;5;1;5;5;3;2;5;3;8;6;4;6;4;3;5;68
2860;4;3;6;3;1;3;3;3;7;5;5;4;9;7;5;7;75
2861;2;8;10;6;1;3;5;6;11;8;6;9;2;7;6;7;97
2862;3;10;6;8;2;1;6;7;5;10;8;1;3;5;10;23;108
2863;5;9;19;10;12;8;9;14;13;32;19;16;17;7;10;50;250
2880;2;8;4;5;6;2;5;4;7;9;11;12;5;6;5;20;111
2881;29;14;7;4;6;23;43;51;23;27;15;10;12;7;9;16;296
2882;23;11;20;9;10;9;9;24;27;31;29;17;15;16;22;24;296
2883;2;1;3;2;1;-;1;1;6;1;3;2;-;-;1;-;24
2884;1;2;5;3;3;5;1;3;6;6;6;4;-;1;3;9;58
2890;5;5;9;6;2;4;4;8;14;13;13;10;5;8;6;20;132
2891;2;2;1;6;1;1;-;3;5;3;4;3;1;4;2;3;41
2910;5;12;12;15;15;10;12;17;20;27;28;28;17;25;13;35;291
2911;4;5;7;10;6;8;4;6;7;8;11;7;9;6;3;18;119
2912;1;5;9;5;5;4;5;5;3;7;9;5;10;3;6;17;99
2913;6;3;8;10;14;10;16;12;7;12;22;19;21;18;11;32;221
2920;15;14;16;9;5;6;6;16;25;18;17;14;10;6;11;21;209
2921;12;10;16;8;13;5;8;19;17;18;17;12;2;12;15;35;219
2922;9;8;4;11;8;8;12;11;7;10;10;11;17;14;13;15;168
2923;2;1;3;6;6;4;2;-;2;6;7;10;4;1;1;7;62
2930;5;7;6;6;8;4;9;11;9;6;9;10;10;6;6;27;139
2931;9;12;22;28;19;13;10;11;30;34;33;33;16;21;20;54;365
2932;4;4;1;6;6;7;4;10;3;6;7;14;11;7;6;12;108
2933;10;3;9;8;13;6;5;14;11;19;15;15;17;16;13;34;208
2934;-;1;3;6;3;3;2;1;5;4;3;5;9;4;-;9;58
2940;14;16;25;18;19;17;19;18;45;38;27;23;13;9;10;21;332
2950;7;15;16;25;20;12;15;21;22;21;26;40;21;22;9;20;312
2951;4;5;2;8;4;3;2;2;5;9;8;4;3;2;8;18;87
2952;-;1;2;1;6;2;2;1;3;3;3;10;5;3;2;7;51
2953;3;1;3;4;5;1;7;6;7;5;9;7;2;5;4;22;91
2960;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1;2;4
2971;-;3;2;2;4;3;1;1;7;4;8;5;6;7;2;6;61
2980;5;3;4;10;5;7;8;7;9;7;8;16;13;10;8;9;129
2990;2;7;3;8;5;7;7;10;11;7;6;11;6;4;3;12;109
2991;7;7;9;15;16;18;14;9;4;15;18;24;14;13;15;17;215
2992;10;12;17;16;15;17;28;20;19;18;26;30;26;22;29;39;344
2993;-;-;-;-;-;1;-;-;-;-;1;1;-;-;-;-;3
