ex;topo_int;topo_rid;tipo;propr;via_pza;area;visibile;atto;id_strada;codvia5
;Via Fiora;V.Fiora;a;com;"1";"1259";"1";;"10007000001142";"1142"
;Via Valeria Crocini;V.V.Crocini;a;com;"1";"4182";"1";;"10007000000538";"538"
;Via Fortunato Rocchi;V.F.Rocchi;a;com;"1";"874";"1";;"10007000001408";"1408"
Via Traversa del Beccarello;Traversa di via del Beccarello;Trav.V.Beccarello;a;com;"1";"1417";"1";Del. G.C. 215/2014;"10007000000522";"522"
;Via Amadio Baldanzi;V.A.Baldanzi;a;com;"1";"467";"1";;"10007000000324";"324"
;Via Amintore Fanfani;V.A.Fanfani;a;com;"1";"4532";"1";Ord. 2797/2005;"10007000000860";"860"
;Via Carlo Dragoni;V.C.Dragoni;a;com;"1";"1880";"1";;"10007000000894";"894"
;Via Didaco Bessi;V.D.Bessi;a;com;"1";"5219";"1";;"10007000000748";"748"
;Via di Palarciano;V.Palarciano;a;com;"1";"2048";"1";;"10007000001024";"1024"
;Via Brunetto Pratesi;V.B.Pratesi;a;com;"1";"927";"1";;"10007000000769";"769"
;Via Pietro Verri;V.P.Verri;a;com;"1";"1022";"1";;"10007000000472";"472"
;Via Vittorino da Feltre;V.V.Feltre;a;com;"1";"2432";"1";;"10007000000476";"476"
V.A.Forti;Strada privata 01;strada privata 01;p_c;priv;"1";"594";"1";;"0";"0"
;Via Rinaldesca;V.Rinaldesca;a;com;"1";"826";"1";;"10007000000152";"152"
;Via Vulcano;V.Vulcano;a;com;"1";"4560";"1";;"10007000000820";"820"
;Via Ridolfo del Ghirlandaio;V.R.Ghirlandaio;a;com;"1";"2111";"1";;"10007000001295";"1295"
;Largo Giotto;Largo Giotto;a;com;"2";"808";"1";;"10007000001486";"1486"
;Via Verdun;V.Verdun;a;com;"1";"602";"1";;"10007000001047";"1047"
;Via Lungo la Bardena;V.Lungo Bardena;st;priv;"1";"772";"1";;"10007000000262";"262"
;Via Bruno Cialdini;V.B.Cialdini;a;com;"1";"1492";"1";;"10007000001087";"1087"
;Piazzale del Castagno;P.le del Castagno;c_c;com;"2";"2306";"1";;"10007000001672";"1672"
;Via Bartolomeo Bonfiglioli;V.B.Bonfiglioli;a;com;"1";"2477";"1";;"10007000000293";"293"
;Via dell'Ippodromo;V.Ippodromo;a;com;"1";"4208";"1";;"10007000000617";"617"
;Via del Bisenzio;V.Bisenzio;a;com;"1";"268";"1";;"10007000001070";"1070"
;Via Gaspare Luigi Spontini;V.G.L.Spontini;a;com;"1";"3600";"1";;"10007000000918";"918"
;Via Filippo Corridoni;V.F.Corridoni;a;com;"1";"4559";"1";;"10007000001193";"1193"
;Piazzale delle Tre Ville;P.le Tre Ville;a;com;"2";"2489";"1";;"10007000001875";"1875"
;Via Fabio Filzi;V.F.Filzi;a;com;"1";"1671";"1";;"10007000000088";"88"
;Vicolo degli Orti;V.lo Orti;a;com;"1";"125";"1";;"10007000001150";"1150"
;Via delle Pavoniere;V.Pavoniere;a;com;"1";"1724";"1";;"10007000000827";"827"
;Piazzale Ad Solaria;P.le Ad Solaria;a;com;"2";"1418";"1";;"10007000001493";"1493"
;Area di parcheggio tra Via San Paolo e Via del Maceratoio;Area parcheggio;a;com;"1";"505";"1";;"0";"0"
;Via Giuseppe Garibaldi;V.G.Garibaldi;a;com;"1";"1575";"1";;"10007000001291";"1291"
;Via Giovanni Giraldi;V.G.Giraldi;a;com;"1";"1027";"1";;"10007000001113";"1113"
;Via Ernesto Nesti;V.E.Nesti;a;com;"1";"1870";"1";;"10007000000511";"511"
;Via Pallacorda;V.Pallacorda;a;com;"1";"624";"1";;"10007000001347";"1347"
;Via del Casone di Mezzana;V.Casone Mezzana;ped;com;"1";"252";"1";;"10007000000484";"484"
;Rotatoria Orlando;Rot. Orlando;a;com;"1";"916";"1";;"0";"0"
;Via della Quercia;V.Quercia;a;com;"1";"232";"1";;"10007000000439";"439"
;Rotatoria di via Fonda;Rot. Via Fonda;a;com;"1";"704";"1";;"0";"0"
;Autostrada Firenze-Mare A11;Autostrada A11;a;SpA;"1";"173";"0";;"0";"0"
;Via Lunga di Cafaggio;V.Lunga Cafaggio;a;com;"1";"3739";"1";;"10007000000624";"624"
;Via Anzio;V.Anzio;a;com;"1";"2796";"1";;"10007000001137";"1137"
;Via Ricasoli;V.Ricasoli;a;com;"1";"525";"1";;"10007000000151";"151"
;Via Vincenzo Bellini;V.V.Bellini;a;com;"1";"703";"1";;"10007000000199";"199"
;Via Oslavia;V.Oslavia;a;com;"1";"771";"1";;"10007000000976";"976"
;Via degli Alberti;V.Alberti;a;com;"1";"392";"1";;"10007000000031";"31"
;Via Venti Settembre;V.Venti Settembre;a;com;"1";"2084";"1";;"10007000000813";"813"
;Area di parcheggio su Via Pomeria;Area parcheggio;a;com;"2";"1070";"1";;"0";"0"
;Via Ugo Bassi;V.U.Bassi;a;com;"1";"2003";"1";;"10007000000101";"101"
;Via Ravenna;V.Ravenna;a;com;"1";"169";"1";;"10007000000149";"149"
;Via delle Casacce;V.Casacce;a;com;"1";"1251";"1";;"10007000000572";"572"
;Via Padre Reginaldo Giuliani;V.P.R.Giuliani;a;com;"1";"1485";"1";;"10007000001114";"1114"
;Via Papa Giovanni Paolo primo;V.Papa G.Paolo primo;a;com;"1";"4358";"1";;"10007000001223";"1223"
;Via di Brugnano;V.Brugnano;a;com;"1";"1049";"1";;"10007000000844";"844"
;Via Michelozzo;V.Michelozzo;a;com;"1";"621";"1";;"10007000000509";"509"
;Via delle Segherie;V.Segherie;a;com;"1";"1235";"1";;"10007000000179";"179"
;Via Ludovico Quaroni;V.L.Quaroni;a;com;"2";"907";"1";;"10007000002901";"2901"
;Piazzale Comitato di Liberazione Nazionale;P.le Comitato Liberazione Naz.le;a;com;"2";"565";"1";;"10007000001675";"1675"
V.le dell'Unione Europea;Area di servizio - V.le dell'Unione Europea;Area servizio;p_a;priv;"2";"3000";"1";;"0";"0"
;Piazzale del Pratocchio;P.le Pratocchio;a;com;"2";"1052";"1";;"10007000001491";"1491"
;Ponte della Passerella;Ponte Passerella;ped;com;"1";"524";"1";;"10007000001451";"1451"
;Via Garigliano;V.Garigliano;a;com;"1";"87";"1";;"0";"0"
;Area di parcheggio privata uso pubblico su Via Jacopo Bettazzi;Area parch.priv.uso pubbl.;p_a;priv;"2";"424";"1";Ord. 3235/2013;"0";"0"
;Via Giovanni Paisiello;V.G.Paisiello;a;com;"1";"1278";"1";;"10007000000130";"130"
;Via Giovanni Costantini;V.G.Costantini;a;com;"1";"1030";"1";;"10007000001248";"1248"
;Via Alfredo Guarducci;V.A.Guarducci;a;com;"1";"226";"1";;"10007000000400";"400"
;Via Cesare Guasti;V.C.Guasti;a;com;"1";"1097";"1";;"10007000000105";"105"
;Area di parcheggio in fregio a Via delle Viottole;Area parcheggio;a;com;"1";"758";"1";Ord. 1730/2019;"0";"0"
;Via Cilento;V.Cilento;a;com;"1";"2860";"1";;"10007000000978";"978"
;Via Rosa Gattorno;V.R.Gattorno;a;com;"1";"767";"1";;"10007000001292";"1292"
;Via San Fabiano;V.S.Fabiano;a;com;"1";"1266";"1";;"10007000001165";"1165"
;Via San Giusto;V.S.Giusto;a;com;"1";"1267";"1";;"10007000000169";"169"
;Via Renzo Grassi;V.R.Grassi;a;com;"1";"2767";"1";;"10007000000672";"672"
;Via Aristodemo Poli;V.A.Poli;a;com;"1";"2447";"1";;"10007000001156";"1156"
;Via Padre Pio da Pietrelcina;V.Padre Pio;a;com;"1";"3228";"1";;"10007000001369";"1359"
;Viale Salvador Allende;V.le S.Allende;a;com;"1";"63";"0";;"10007000001085";"1085"
;Via Sotto l'Organo;V.Sotto Organo;a;priv;"1";"619";"1";;"10007000000917";"917"
;Via Renzo Degli Innocenti;V.R.Innocenti;a;com;"1";"4167";"1";;"10007000000874";"874"
;Via San Paolo;V.S.Paolo;a;com;"1";"6747";"1";senso unico con Ord. 2257/2017;"10007000000170";"170"
;Via del Maceratoio;V.Maceratoio;a;com;"1";"2789";"1";Del. G.C. 104/2014;"10007000002887";"2887"
Via Traversa le Caserane (mod.3/12/2019);Traversa di via delle Caserane;Trav.V.Caserane;a;com;"1";"4649";"1";DGC n. 215/2014;"10007000000923";"923"
;Via Jacopo Bettazzi;V.J.Bettazzi;a;com;"1";"2402";"1";;"10007000000839";"839"
;Via di Cavagliano;V.Cavagliano;st;com;"1";"1788";"1";;"10007000000353";"353"
;Via del Pancolone;V.Pancolone;a;com;"1";"1286";"1";;"10007000000904";"904"
;Via San Poto;V.S.Poto;a;com;"1";"441";"1";;"10007000000516";"516"
;Via Ponte dei Bini;V.Ponte Bini;st;com;"1";"1105";"1";;"10007000000784";"784"
;Via Armando Spadini;V.A.Spadini;a;com;"1";"804";"1";;"10007000001396";"1396"
;Area di parcheggio su Via Giuseppe Parini;Area parcheggio;a;com;"2";"1387";"1";Ord. 1621/2016;"0";"0"
;Via Amalfi;V.Amalfi;a;com;"1";"1715";"1";;"10007000000035";"35"
;Via Giuseppe Giusti;V.G.Giusti;a;com;"1";"2110";"1";;"10007000000250";"250"
;Via dei Tintori;V.Tintori;a;com;"1";"1869";"1";;"10007000001399";"1399"
;Area di parcheggio su Via Croce Rossa;Area parcheggio;a;com;"2";"628";"1";Ord. 1800/2015;"0";"0"
;Piazzale Suor Cecilia Vannucchi;P.le Suor C.Vannucchi;a;com;"2";"5906";"1";;"10007000001481";"1481"
;Via Baccio Del Bianco;V.B.Del Bianco;a;com;"1";"1021";"1";;"10007000001251";"1251"
;Via della Pancola;V.Pancola;a;com;"1";"1806";"1";;"10007000000902";"902"
;Via Fratelli Giachetti;V.F.lli Giachetti;a;com;"1";"2348";"1";;"10007000001296";"1296"
;Piazza Giosue' Borsi;P.za G.Borsi;a;com;"2";"2397";"1";;"10007000000967";"967"
;Via del Fosso;V.Fosso;st;com;"1";"817";"1";;"10007000000236";"236"
;Via del Beccarello;V.Beccarello;a;com;"1";"2163";"1";;"10007000000481";"481"
;Via dell'Altopascio;V.Altopascio;a;com;"1";"646";"1";;"10007000000033";"33"
;Via Bino Binazzi;V.B.Binazzi;a;com;"1";"610";"1";;"10007000000201";"201"
;Area di parcheggio su Via del Cittadino;Area parcheggio;a;com;"2";"1977";"1";;"0";"0"
;Via Aniene;V.Aniene;a;com;"1";"1247";"1";;"10007000001062";"1062"
;"Area di parcheggio tra Via Carlo Marx, Via Siena e Via della Romita";Area parcheggio;a;com;"2";"918";"1";;"0";"0"
;Vicolo de' Bardi;V.lo Bardi;ped;com;"1";"105";"1";;"10007000001208";"1208"
;Area di parcheggio su Via della Gora Bandita;Area parcheggio;a;com;"1";"1962";"1";;"0";"0"
;Via Alfonso Carlesi;V.A.Carlesi;a;com;"1";"3651";"1";;"10007000000240";"240"
;Via Traversa delle Fontanelle;V.Trav.Fontanelle;a;com;"1";"3044";"1";;"10007000000663";"663"
;Via Domenico Cimarosa;V.D.Cimarosa;a;com;"1";"1353";"1";;"10007000000076";"76"
;Area di parcheggio su Via Chemnitz;Area parcheggio;a;com;"2";"9339";"1";Ord. 2708/2011;"0";"0"
;Area di parcheggio su Via Lodz;Area parcheggio;a;com;"2";"969";"1";Ord. 2671/2011;"0";"0"
;Via Guizzelmi;V.Guizzelmi;a;com;"1";"464";"1";;"10007000001117";"1117"
;Via Adolfo Sironi;V.A.Sironi;a;com;"1";"3112";"1";;"10007000000798";"798"
;Piazza della Chiesa di Castelnuovo;P.za Chiesa Castelnuovo;ped;priv;"2";"155";"1";;"0";"0"
;Via Rindo Lenzi;V.R.Lenzi;a;com;"1";"2808";"1";;"10007000000605";"605"
;Via Giacomo Carissimi;V.G.Carissimi;a;com;"1";"1180";"1";;"10007000000851";"851"
;Via Cinque Giornate di Milano;V.5 Giornate Milano;a;com;"1";"2539";"1";;"10007000000710";"710"
;Area di parcheggio su Via Bologna;Area parcheggio;a;com;"1";"964";"1";;"0";"0"
;Piazzale dell'Arte e Mestieri;P.le Arte e Mestieri;a;com;"2";"1045";"1";Del. G.C. 77/2013;"10007000002850";"2850"
;Giardino Francesca Laura Morvillo â?? vittima di mafia;Giardino F.L.Morvillo;ped;com;"2";"11213";"1";D.G.C. 66 del 31/03/2015;"0";"0"
;Via Jacopo Modesti;V.J.Modesti;a;com;"1";"181";"1";;"10007000001334";"1334"
;Via Spina;V.Spina;a;com;"1";"1564";"1";;"10007000000799";"799"
;Via Telemaco Signorini;V.T.Signorini;a;com;"1";"2045";"1";;"10007000001210";"1210"
;Vicolo della Zecca;V.lo Zecca;a;com;"1";"207";"1";;"10007000000188";"188"
;Via Genova;V.Genova;a;com;"1";"4329";"1";;"10007000000096";"96"
;Piazzale del Trebialto;P.le Trebialto;a;com;"2";"1001";"1";Del. G.C. 200/2010;"10007000002815";"2815"
;Via Enrico Toti;V.E.Toti;a;com;"1";"2131";"1";;"10007000001186";"1186"
;Via del Fieno;V.Fieno;a;com;"1";"860";"1";;"10007000000933";"933"
;Via Zelindo Mannelli;V.Z.Mannelli;a;com;"1";"2787";"1";;"10007000000723";"723"
;Via Martiri di Belfiore;V.Martiri Belfiore;a;com;"1";"1031";"1";;"10007000001128";"1128"
;Via Bruno Fattori;V.B.Fattori;a;com;"1";"2206";"1";;"10007000000637";"637"
;Area di parcheggio tra Via Primo Maggio e Via Due Giugno;Area parcheggio;a;com;"1";"1102";"1";;"0";"0"
;Via Guido Monaco;V.G.Monaco;a;com;"1";"1200";"1";;"10007000000140";"140"
;Via Gabriele D'Annunzio;V.G.Annunzio;a;com;"1";"1329";"1";;"10007000000366";"366"
Viab.int Polo Scolastico;Area di parcheggio su Via di Reggiana;Area parcheggio;a;com;"2";"1574";"1";;"0";"0"
;Via Alfredo Catalani;V.A.Catalani;a;com;"1";"793";"1";;"10007000000061";"61"
;Piazzale Rosalinda Lombardi;P.le R.Lombardi;a;com;"2";"3297";"1";;"10007000001626";"1626"
;Rotatoria del Cantone;Rot. Cantone;a;com;"1";"204";"1";;"0";"0"
;Via Ser Benedetto degli Schieri;V.B.degli Schieri;a;com;"1";"1999";"1";;"10007000002801";"2801"
;Via Ser Lapo Mazzei;V.S.L.Mazzei;a;com;"1";"636";"1";;"10007000000118";"118"
;Via degli Oleandri;V.Oleandri;a;com;"1";"923";"1";;"10007000000146";"146"
;Giardino delle Fonti;Giardino Fonti;ped;com;"2";"5192";"0";Del. G.C. 190/2006;"10007000001839";"1839"
;Via Capraia;V.Capraia;st;com;"1";"2662";"1";;"10007000000215";"215"
;Via del Ponte di Ferro;V.Ponte Ferro;a;com;"1";"1512";"1";;"10007000000785";"785"
Via Santa Trinita';Porta Santa Trinita;Porta S.Trinita;a;com;"1";"30";"0";inserita il 3 ottobre 2013;"10007000001463";"1463"
;Via Guimaraes;V.Guimaraes;a;com;"1";"12604";"1";;"10007000000480";"480"
;Via Molino di Filettole;V.Molino Filettole;a;com;"1";"1480";"1";;"10007000000411";"411"
;Via Sandro Marcovaldi;V.S.Marcovaldi;a;com;"1";"767";"1";;"10007000001318";"1318"
;Via Sapri;V.Sapri;a;com;"1";"695";"1";;"10007000000797";"797"
S.P. 7 di Iolo;Viale Alessandro Manzoni;V.le A.Manzoni;a;prov;"1";"4197";"1";;"10007000000753";"753"
;Via Paolo Mantegazza;V.P.Mantegazza;a;com;"1";"893";"1";;"10007000000267";"267"
;Rampe accesso parcheggio Az.USL V.Lavarone;Rampe Lavarone;p_c;priv;"1";"165";"0";;"0";"0"
;Via Torquato Tasso;V.T.Tasso;a;com;"1";"3689";"1";;"10007000000658";"658"
;Rotatoria Ragnaia;Rot. Ragnaia;a;com;"1";"458";"1";;"0";"0"
;Rotatoria Datini;Rot. Datini;a;com;"1";"839";"1";;"0";"0"
;Rotatoria Nocchi Zipoli;Rot. Nocchi Zipoli;a;com;"1";"741";"1";;"0";"0"
Via Amedeo Mozart;Via Wolfgang Amadeus Mozart;V.W.A.Mozart;a;com;"1";"2444";"1";Del. G.C. 470/2008;"10007000000623";"623"
;Via Amos Zanibelli;V.A.Zanibelli;a;com;"1";"2731";"1";Ord. 3003/2021;"10007000000547";"547"
;Piazzale della Ciurla;P.le della Ciurla;a;com;"2";"1211";"1";Ord. 1482/2012;"10007000001696";"1696"
;Via Soffredi Del Grazia;V.S.Del Grazia;a;com;"1";"1263";"1";;"10007000000722";"722"
;Via Omero Vallecorsi;V.O.Vallecorsi;a;com;"1";"327";"1";Del. G.C. 278/2009;"0";"0"
;Via delle Cave;V.Cave;a;com;"1";"1593";"1";;"10007000000354";"354"
;Area di parcheggio su V.U.Giordano;Area parcheggio;a;priv;"2";"474";"1";Ord. 2295/2021;"0";"0"
;Area di parcheggio fra V.Martino Mati e V.Orsa Minore;Area parcheggio;a;com;"2";"1335";"1";;"0";"0"
;Via Martino da Maliseti;V.M.Maliseti;a;com;"1";"405";"1";;"10007000001002";"1002"
;Rotatoria Mascagni;Rot. Mascagni;a;com;"1";"465";"1";;"0";"0"
;Via del Campaccio;V.Campaccio;a;com;"1";"541";"1";;"10007000000054";"54"
;Via Egisto Niccoli;V.E.Niccoli;a;com;"1";"1157";"1";;"10007000001340";"1340"
;Via Castruccio;V.Castruccio;a;com;"1";"4914";"1";;"10007000000700";"700"
;Via Tronto;V.Tronto;a;com;"1";"620";"1";;"10007000001188";"1188"
;Via Tiziano;V.Tiziano;a;com;"1";"3455";"1";;"10007000001400";"1400"
;Via delle Scuole Vecchie;V.Scuole Vecchie;a;com;"1";"519";"1";;"10007000001033";"1033"
;Area di parcheggio su Via Don Giulio Facibeni;Area parcheggio;a;com;"2";"281";"1";;"0";"0"
;Via Enrico Mayer;V.E.Mayer;a;com;"1";"1429";"1";;"10007000000409";"409"
;Via Giuseppe Dossetti;V.G.Dossetti;a;com;"1";"5218";"1";;"10007000000123";"123"
;Via Attilio Cerutti;V.A.Cerutti;a;com;"1";"959";"1";;"10007000001084";"1084"
;Area di parcheggio in fregio a Via Dora Baltea;Area parcheggio;a;com;"1";"521";"1";;"0";"0"
;Via Santo Stefano;V.S.Stefano;a;com;"1";"502";"1";;"10007000001388";"1388"
;Via Valeria Tozzini;V.V.Tozzini;a;com;"1";"1293";"1";;"10007000000815";"815"
;Area di parcheggio chiusa su Via Suor Niccolina Infermiera (Ospedale Santo Stefano);Area parcheggio;a;priv;"2";"12524";"1";;"0";"0"
;Via Guido Nincheri;V.G.Nincheri;a;com;"1";"2534";"1";Ord. 2347/2021;"10007000000554";"554"
;Via del Malfante;V.Malfante;a;com;"1";"8635";"1";;"10007000000751";"751"
;Piazzale della Stazione di Borgonuovo;P.le St.Borgonuovo;a;com;"2";"6057";"1";Ord. 2204/2010;"10007000002810";"2810"
;Via Arcivescovo Antonio Martini;V.Arc.A.Martini;a;com;"1";"4789";"1";;"10007000001322";"1322"
;Via per le Case Nuove;V.Case Nuove;a;com;"1";"10670";"1";;"10007000000854";"854"
;Via Battista Tettamanti;V.B.Tettamanti;a;com;"1";"3366";"1";;"10007000000542";"542"
;Giardino del Lino delle Fate;Giardino Lino delle Fate;ped;com;"2";"2978";"0";;"0";"0"
;Via dell'Olmuccio;V.Olmuccio;s;com;"1";"845";"1";;"10007000000420";"420"
V.A.Moro;Area di servizio - V.A.Moro;Area servizio;p_a;priv;"2";"1411";"1";;"0";"0"
;Via Marianna Nistri;V.M.Nistri;a;com;"1";"2625";"1";;"10007000001341";"1341"
;Via di Vallecchio;V.Vallecchio;mu;com;"1";"322";"1";;"10007000000468";"468"
;Via Domenico Zipoli;V.D.Zipoli;a;com;"1";"191";"1";;"0";"0"
;Area di parcheggio su Via Fernanda Nocchi Zipoli;Area parcheggio;a;priv;"1";"2376";"1";;"0";"0"
;Piazzale dei Confini;P.le dei Confini;p_c;priv;"2";"19440";"1";;"10007000001774";"1774"
;Piazzale Generale Carlo Alberto Dalla Chiesa;P.le Gen.C.A.Dalla Chiesa;a;com;"2";"1877";"1";Del. G.C. 104/2014;"10007000002881";"2881"
;Viottolo di Mezzana;Viottolo Mezzana;a;com;"1";"1788";"1";;"10007000000533";"533"
;Vicolo de' Novellucci;V.lo Novellucci;a;com;"1";"84";"1";;"10007000001343";"1343"
;Via Ortigara;V.Ortigara;a;com;"1";"2506";"1";;"10007000001023";"1023"
;Via Torelli;V.Torelli;a;com;"1";"2252";"1";;"10007000001402";"1402"
;Via Pietro Nenni;V.P.Nenni;a;com;"1";"2644";"1";;"10007000000162";"162"
;Via Pagnelle;V.Pagnelle;a;com;"1";"322";"1";;"10007000000426";"425"
;Via Alberto Taiti;V.A.Taiti;a;com;"1";"1248";"1";;"10007000001179";"1179"
V.Paronese;Area di servizio - V.Paronese;Area servizio;p_a;priv;"2";"2039";"1";;"0";"0"
;Area di parcheggio Parco Prato Via Orione (Est);Area parcheggio;a;priv;"2";"6980";"1";Del. G.C. 278/2009;"0";"0"
Via Roma;Via Sergio Fiaschi;V.S.Fiaschi;a;com;"1";"1257";"1";Del. G.C. 279/2012;"10007000002822";"2822"
;Via Ferdinando Baldanzi;V.F.Baldanzi;a;com;"1";"1127";"1";;"10007000001205";"1205"
;Via Adriatico;V.Adriatico;a;com;"1";"1559";"1";;"10007000001620";"1620"
;Via Bettino;V.Bettino;a;com;"1";"968";"1";;"10007000001214";"1214"
;Via di Valibona;V.Valibona;a;com;"1";"13563";"1";;"10007000000467";"467"
;Via di Pratolata;V.Pratolata;a;com;"1";"133";"1";;"10007000000438";"438"
;Via Don Angiolo Cigheri;V.Don A.Cigheri;a;com;"1";"355";"1";;"10007000000546";"546"
;Via Pietro Thouar;V.P.Thouar;a;com;"1";"1961";"1";;"10007000000919";"919"
;Via Castellano De' Castellani;V.C.De'Castellani;a;com;"1";"3418";"1";;"10007000000155";"155"
;Via Enrico Bensa;V.E.Bensa;a;com;"1";"4359";"1";;"10007000000316";"316"
;Via G Battista Spighi;V.G.B.Spighi;a;com;"1";"2046";"1";;"10007000000517";"517"
;Via Giuseppe Di Vittorio;V.G.Di Vittorio;a;com;"1";"1990";"1";;"10007000000783";"783"
;Piazzale Benedetto quindicesimo;P.le Benedetto XV;a;com;"2";"597";"1";;"10007000001622";"1622"
;Via Pietro Leopoldo;V.P.Leopoldo;a;com;"1";"534";"1";;"10007000000433";"433"
;Via Viuccia;V.Viuccia;s;com;"1";"616";"1";;"10007000000950";"950"
;Via Banchelli;V.Banchelli;a;com;"1";"1367";"1";;"10007000000041";"41"
;Via Flaminio Rai;V.F.Rai;a;com;"1";"1135";"1";;"10007000001366";"1366"
;Area di parcheggio su Via Matteo degli Organi;Area parcheggio;a;com;"2";"523";"1";Ord. 1753/2015;"0";"0"
;Via Viuccio;V.Viuccio;a;com;"1";"1266";"1";;"10007000000671";"671"
;Via Tirso;V.Tirso;a;com;"1";"8389";"1";;"10007000001036";"1036"
;Via Andrea Della Robbia;V.A.Della Robbia;a;com;"1";"732";"1";;"10007000001252";"1252"
;Via Medaglie d'Oro;V.Medaglie Oro;a;com;"1";"4086";"1";;"10007000001130";"1130"
;Via Niccolo' Copernico;V.N.Copernico;a;com;"1";"1516";"1";;"10007000001274";"1274"
;Via Evaristo Gherardi;V.E.Gherardi;a;com;"1";"6605";"1";;"10007000000245";"245"
da com a priv 17-10-2017;Strada di comparto 00;str.di comparto 00;a;priv;"1";"2295";"1";;"0";"0"
;Via San Bonaventura;V.S.Bonaventura;a;com;"1";"470";"1";;"10007000001373";"1373"
;Strada di comparto 01;str.di comparto 01;a;priv;"1";"1671";"1";;"0";"0"
Via Giuseppe Salvi Cristiani;Area di parcheggio su Via Giuseppe Salvi Cristiani;Area parcheggio;a;com;"2";"835";"1";;"0";"415"
;Strada di comparto 06;str.di comparto 06;a;priv;"1";"1931";"1";;"0";"0"
;Via Renzo Gori;V.R.Gori;a;com;"1";"2570";"1";;"10007000001115";"1115"
;Strada di comparto 07;str.di comparto 07;a;priv;"1";"2491";"1";;"0";"0"
;Strada di comparto 08;str.di comparto 08;a;priv;"1";"3142";"1";;"0";"0"
;Via della Torre Armata;V.Torre Armata;a;com;"1";"3667";"1";;"10007000000660";"660"
da com a priv 17-10-2017;Strada di comparto 09;str.di comparto 09;a;priv;"1";"2276";"1";;"0";"0"
;Via Veneto;V.Veneto;a;com;"1";"12961";"1";;"10007000000720";"720"
;Strada di comparto 02;str.di comparto 02;a;priv;"1";"2133";"1";;"0";"0"
;Strada di comparto 03;str.di comparto 03;a;priv;"1";"1978";"1";;"0";"0"
;Via Fratelli da Maiano;V.F.lli Maiano;a;com;"1";"1358";"1";;"10007000001316";"1316"
;Strada di comparto 04;str.di comparto 04;a;priv;"1";"836";"1";;"0";"0"
;Rotatoria Etruria Settentrionale;Rot. Etruria Settentrionale;a;priv;"1";"976";"1";;"0";"0"
;Strada di comparto 05;str.di comparto 05;a;priv;"1";"1999";"1";;"0";"0"
;Via Enrico Bindi;V.E.Bindi;a;com;"1";"899";"1";"Del. C.C. 257/1954; Ord. 505/2015";"10007000000563";"563"
;Area di parcheggio su V.7 Marzo 1944;Area parcheggio;a;com;"1";"3411";"1";;"0";"315"
;Area di parcheggio su Via Filippo Strozzi;Area parcheggio;a;com;"1";"224";"1";;"0";"1176"
;Area di parcheggio su Via Brunetto Pratesi;Area parcheggio;a;com;"1";"1024";"1";;"0";"0"
;Via del Cassero;V.Cassero;a;com;"1";"684";"1";;"10007000001238";"1238"
;Via Aurelio Saffi;V.A.Saffi;a;com;"1";"2009";"1";;"10007000000826";"826"
V.le G.Marconi;Area di servizio - V.le G.Marconi/V.F.Ferrucci;Area servizio;p_a;priv;"2";"1375";"1";;"0";"0"
;Via Ugo Panziera;V.U.Panziera;a;com;"1";"4178";"1";;"10007000000638";"638"
;Via Bassa;V.Bassa;a;com;"1";"3920";"1";;"10007000000682";"682"
;Via Lorenzo da Pelago;V.L.da Pelago;a;com;"1";"1554";"1";;"10007000001314";"1314"
;Piazzale Pompeo Ciotti;P.le Pompeo Ciotti;a;com;"2";"1310";"1";Del. G.C. 77/2013;"10007000002848";"2848"
;Via del Castello;V.Castello;a;com;"1";"240";"1";;"10007000000349";"349"
;Via Alfredo Forti;V.A.Forti;a;com;"1";"4248";"1";;"10007000001038";"1038"
;Via delle Gardenie;V.Gardenie;a;priv;"1";"1698";"1";;"10007000000731";"731"
;Via del Platano;V.Platano;a;com;"1";"2533";"1";;"10007000000777";"777"
;Piazzale Oreste Chilleri;P.le O.Chilleri;a;com;"2";"1512";"1";;"10007000002335";"2335"
;Via Portella della Ginestra;V.Portella Ginestra;a;com;"1";"1571";"1";;"10007000000733";"733"
;Viale Guglielmo Marconi;V.le G.Marconi;a;com;"1";"6777";"1";;"10007000000507";"507"
;Via Vincenzo Bonicoli;V.V.Bonicoli;a;com;"1";"335";"1";;"10007000000046";"46"
;Area di parcheggio su Via Cristoforo Colombo;Area parcheggio;a;com;"2";"1135";"1";;"0";"0"
;Via Nara Marconi;V.N.Marconi;a;com;"1";"3351";"1";;"10007000000620";"620"
;Via di Coiano;V.Coiano;a;com;"1";"3183";"1";;"10007000000225";"225"
;Via delle Badie;V.Badie;a;com;"1";"3208";"1";;"10007000000556";"556"
;Via del Melograno;V.Melograno;a;com;"1";"616";"1";;"10007000001326";"1326"
;Viale Chang Zhou;V.le Chang Zhou;a;com;"1";"4097";"1";;"10007000000858";"858"
;Piazza della Stazione;P.za Stazione;ped;com;"2";"6365";"1";;"10007000000459";"459"
;Via dell'Orsa Minore;V.Orsa Minore;a;com;"1";"1953";"1";;"10007000002893";"2893"
;Via del Ciliegio;V.Ciliegio;a;com;"1";"3967";"1";;"10007000000360";"360"
;Via Ciliani sulla Vella;V.Ciliani s.Vella;a;com;"1";"1895";"1";;"10007000001090";"1090"
;Via della Gora;V.Gora;a;com;"1";"1493";"1";;"10007000000882";"882"
