;Fasce di et� Femmine;;;;;;;;;;;;;;;;
1451;1;1;2;1;2;4;1;2;-;4;4;2;3;2;2;14;45
1452;2;1;1;3;1;1;5;3;1;3;1;2;5;5;6;4;44
1453;3;1;1;1;3;-;2;2;3;6;4;7;1;3;-;11;48
1454;2;4;5;3;4;2;4;1;3;9;2;5;1;4;2;8;59
1455;2;2;1;4;3;4;-;2;2;2;6;6;1;1;2;10;48
1456;1;-;-;1;-;-;-;-;1;1;1;2;1;1;1;2;12
1457;1;2;1;2;1;5;1;-;3;4;4;3;2;2;1;8;40
1460;-;2;3;8;5;3;7;6;2;6;8;8;8;3;2;21;92
1461;1;4;4;1;1;4;3;2;3;4;2;3;4;-;2;9;47
1462;1;3;5;2;1;3;2;4;10;6;7;-;3;3;5;7;62
1470;2;1;6;4;2;6;4;1;3;11;4;8;6;1;2;15;76
1471;2;1;1;-;-;-;-;2;1;1;-;1;2;-;-;4;15
1472;-;5;6;2;-;-;-;3;3;2;3;2;2;3;2;3;36
1473;-;3;4;3;1;2;2;1;7;5;2;5;5;13;7;26;86
1480;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1490;1;3;-;1;4;4;-;4;1;2;4;3;2;3;3;6;41
1491;-;1;4;5;5;3;3;2;2;6;9;10;5;6;6;15;82
1492;1;1;-;3;-;-;-;1;1;1;1;1;2;-;-;2;14
1493;2;1;3;1;1;2;1;3;1;1;2;-;1;1;1;2;23
1494;1;2;3;2;5;3;1;-;1;6;2;3;3;4;2;8;46
1495;-;1;4;4;4;-;-;2;4;3;4;6;1;1;4;3;41
1496;2;5;6;4;5;5;3;5;6;6;4;8;3;3;1;9;75
1500;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1510;-;4;4;8;4;1;3;1;7;5;8;8;1;-;4;9;67
1511;-;-;3;3;3;5;3;3;4;3;3;8;2;3;1;12;56
1512;1;3;-;3;1;2;2;1;3;3;3;2;2;3;-;7;36
1513;-;-;-;2;-;-;-;2;-;2;1;-;1;1;-;1;10
1514;1;-;1;1;1;-;-;2;1;4;3;1;-;1;4;15;35
1515;-;-;1;-;4;2;2;-;1;2;3;7;2;1;-;8;33
1520;-;1;-;2;2;-;1;1;1;-;1;3;-;-;2;2;16
1521;-;1;-;3;5;3;1;2;-;3;2;4;2;2;2;5;35
1522;-;1;1;2;3;2;2;1;-;3;3;6;6;3;3;6;42
1523;2;1;-;1;1;2;1;3;2;3;1;2;2;3;1;8;33
1524;3;4;4;-;2;1;5;3;6;4;8;7;6;7;2;18;80
1525;1;2;3;2;2;2;3;2;4;2;4;4;7;5;7;11;61
1530;2;1;-;2;-;3;2;5;-;2;2;3;3;4;2;6;37
1531;2;7;4;1;6;3;5;6;4;10;7;15;9;5;2;19;105
1532;3;7;2;8;4;4;4;8;10;8;5;8;6;13;8;26;124
1540;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1550;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1560;10;12;17;11;5;10;15;19;15;31;25;19;30;20;8;44;291
1570;-;1;2;-;-;-;-;1;3;1;2;3;1;2;-;7;23
1571;2;1;2;3;-;2;4;4;1;2;4;4;4;2;3;9;47
1572;-;-;3;1;2;3;2;1;1;3;5;10;6;3;2;12;54
1573;2;2;6;2;-;-;2;4;2;2;1;3;1;3;-;11;41
1574;-;-;2;-;1;1;1;2;1;2;2;1;1;3;-;3;20
1575;3;5;4;7;5;6;9;6;7;6;7;10;16;2;5;21;119
1576;1;3;5;4;6;7;7;1;4;6;11;15;8;6;6;16;106
1580;1;2;5;9;3;3;3;3;3;4;6;7;8;7;6;17;87
1581;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;2;3
1582;-;3;2;3;2;4;5;3;3;3;6;7;6;6;2;12;67
1590;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1600;2;2;5;3;1;4;5;8;5;9;5;8;3;2;3;17;82
1601;-;2;3;3;3;3;4;2;2;5;4;10;7;9;4;26;87
1602;10;5;3;23;6;4;9;10;10;14;16;9;12;2;13;23;169
1610;-;2;3;5;3;1;2;2;5;3;6;5;4;3;4;18;66
1611;2;4;3;2;3;2;2;5;3;1;3;3;5;3;2;3;46
1612;11;13;8;5;15;18;18;15;24;17;25;24;27;15;10;19;264
1620;1;2;-;1;1;1;2;1;2;2;4;5;4;4;5;4;39
1630;8;13;4;19;11;9;10;8;8;8;16;13;11;7;14;33;192
1631;4;4;4;9;3;3;2;9;7;8;10;8;5;3;7;18;104
1640;3;-;6;3;1;2;1;6;4;6;3;2;2;3;6;3;51
1641;6;8;6;7;4;5;5;8;8;14;10;8;7;7;8;18;129
1650;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1660;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1670;3;-;1;2;1;3;4;1;5;3;4;4;4;1;4;5;45
1671;-;1;-;-;-;2;-;-;1;-;-;2;1;1;-;1;9
1672;1;1;1;1;1;-;2;-;2;2;-;1;-;2;2;-;16
1673;-;-;-;2;3;-;2;2;1;4;3;1;3;1;1;3;26
1680;-;1;-;-;1;1;-;-;3;1;1;-;-;1;-;-;9
1681;-;1;1;-;1;1;1;1;1;1;-;1;3;-;1;-;13
1690;-;-;-;-;-;-;-;-;-;-;-;-;2;-;-;1;3
1700;4;2;-;4;3;4;2;2;4;5;3;10;9;4;4;16;76
1701;-;-;-;2;1;1;-;-;1;1;2;3;1;-;-;5;17
1702;-;1;1;-;2;2;-;-;-;4;1;3;2;1;1;5;23
1703;-;1;2;1;1;2;3;3;2;1;-;1;4;2;1;2;26
1704;2;2;2;2;4;-;5;3;2;5;4;6;3;1;4;8;53
1705;1;3;6;3;1;2;-;4;3;4;4;3;1;2;5;6;48
1710;8;2;2;2;2;3;8;7;1;5;8;3;6;6;4;12;79
1711;2;2;2;-;-;1;2;2;-;5;1;4;2;1;1;10;35
1712;6;6;6;7;4;10;7;9;8;7;15;7;9;6;9;21;137
1720;2;3;3;5;4;5;3;8;4;7;7;7;7;3;4;12;84
1721;1;1;4;1;1;2;3;3;-;3;5;2;5;3;-;6;40
1722;5;8;2;2;5;3;4;7;6;6;5;4;3;2;3;16;81
1723;-;1;-;1;2;3;-;1;3;3;1;2;3;1;-;4;25
1724;-;-;3;1;2;-;1;2;1;4;-;2;1;3;2;4;26
1725;6;-;2;1;-;1;2;4;4;4;3;5;1;1;1;7;42
1726;-;-;2;1;-;-;1;3;-;3;-;4;3;-;2;3;22
1730;1;-;1;-;-;1;-;1;1;-;1;-;2;2;1;3;14
1731;3;5;2;5;7;3;4;4;7;6;6;6;8;4;6;21;97
1732;-;-;1;1;-;-;2;2;-;2;1;2;2;4;1;6;24
1733;5;4;9;5;2;2;4;6;5;7;10;4;4;12;12;17;108
1734;-;1;1;-;4;2;1;3;2;1;5;4;5;5;7;11;52
1735;2;-;1;1;1;2;3;-;2;3;3;2;2;2;3;3;30
1740;-;1;1;4;1;2;2;-;2;4;2;3;3;-;1;9;35
1741;2;3;2;4;-;5;3;4;2;7;2;4;2;4;-;16;60
1742;14;19;19;19;21;12;9;19;18;41;28;29;24;7;13;37;329
1743;2;1;2;-;1;2;2;1;3;1;2;2;2;-;-;2;23
1744;-;1;3;3;4;-;1;2;2;5;4;5;3;2;3;6;44
1745;3;3;3;-;1;-;1;5;2;1;3;2;6;3;1;6;40
1746;1;2;3;2;1;2;3;5;4;11;6;3;4;6;7;16;76
1747;2;2;2;-;3;6;5;4;5;5;5;6;6;6;1;12;70
1750;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1751;1;2;-;-;3;1;1;3;2;5;3;5;4;2;-;8;40
1760;1;-;-;2;2;1;1;1;-;3;2;2;2;3;1;6;27
1761;1;3;3;1;1;-;3;3;4;3;2;4;4;4;1;6;43
1762;10;10;6;12;10;9;13;12;13;18;11;9;8;4;9;14;168
1763;1;2;1;3;2;2;2;1;3;3;3;3;3;3;4;8;44
1764;1;4;5;3;4;2;5;2;5;5;4;10;5;1;4;11;71
1770;-;3;1;2;5;2;1;2;4;4;5;5;1;4;3;5;47
1771;8;8;7;5;8;12;9;8;12;11;22;11;11;6;13;26;177
1772;6;2;4;8;3;4;9;6;11;6;6;7;2;7;4;11;96
1780;4;6;2;5;5;3;7;3;7;10;8;6;10;6;8;25;115
1790;-;-;2;2;-;-;1;4;1;1;1;5;2;1;1;9;30
1791;2;2;1;2;3;2;5;3;6;4;3;7;3;8;3;6;60
1792;-;1;2;1;4;3;1;2;-;3;3;4;5;2;6;13;50
1793;2;3;3;5;4;1;2;5;10;7;2;2;1;1;1;1;50
1800;4;3;1;2;6;2;6;6;2;4;5;8;4;9;3;16;81
1801;1;5;5;1;5;5;7;4;8;10;16;10;6;10;7;55;155
1802;1;2;4;4;1;2;1;5;4;3;2;4;2;-;-;6;41
1803;-;-;1;1;-;-;-;-;-;-;1;-;-;-;-;1;4
1810;-;-;-;1;-;-;-;-;-;-;1;-;1;1;-;-;4
1811;3;1;2;1;2;2;3;1;1;-;2;-;3;3;1;2;27
1812;-;-;1;1;-;1;-;3;1;2;-;-;2;3;-;2;16
1813;3;1;6;1;1;2;-;5;8;4;4;6;3;4;3;6;57
1814;-;-;3;-;-;-;1;-;1;3;-;2;1;1;2;1;15
1815;5;4;6;4;7;1;6;4;5;5;11;5;6;6;4;16;95
1820;-;1;1;1;2;2;-;-;1;1;1;3;1;1;-;1;16
1821;3;7;8;6;5;12;10;14;9;13;6;14;15;12;8;25;167
1822;6;4;3;8;2;11;4;9;6;11;11;7;3;7;5;15;112
1823;5;7;12;13;13;8;11;16;15;15;14;11;10;10;10;20;190
1830;11;11;10;9;6;14;12;18;26;30;16;13;18;10;9;22;235
1831;2;5;6;7;8;3;5;8;9;8;11;12;8;3;7;14;116
1832;6;3;7;6;5;5;8;9;10;11;9;7;6;11;7;14;124
1840;5;7;3;6;3;14;9;12;22;9;14;14;14;13;18;47;210
1841;1;7;2;2;-;4;3;3;5;3;5;1;1;5;6;8;56
1842;1;3;3;2;2;6;6;3;6;1;5;9;4;6;5;24;86
1850;1;2;1;1;5;-;-;1;1;2;1;4;6;5;2;6;38
1851;4;8;7;3;10;9;7;8;9;7;12;14;6;9;10;21;144
1860;3;6;6;7;7;6;10;6;9;12;7;10;15;10;18;30;162
1861;1;3;2;3;2;1;2;4;6;4;4;3;2;4;5;10;56
1862;3;5;2;2;3;1;2;5;3;2;4;2;6;1;4;13;58
1863;1;4;2;4;8;4;3;12;4;11;8;6;15;7;7;26;122
1870;11;10;10;14;12;11;9;18;15;21;11;26;16;15;10;24;233
1871;3;3;12;14;25;9;15;8;8;19;33;26;22;21;14;34;266
1872;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1880;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1890;-;4;3;5;4;3;4;3;6;6;8;3;8;5;5;18;85
1891;2;5;5;-;2;1;8;3;5;6;5;9;4;2;4;10;71
1892;-;-;2;1;3;1;3;1;3;2;1;1;-;1;-;1;20
1893;2;8;2;5;6;3;6;7;7;6;7;7;9;2;7;14;98
1900;3;4;4;1;1;1;1;4;3;5;3;4;2;2;4;9;51
1901;-;1;-;-;2;2;-;1;1;-;4;1;1;1;-;-;14
1902;-;-;3;3;-;-;1;-;2;4;-;-;-;-;-;1;14
1910;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1920;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1921;2;1;1;1;-;-;-;2;2;-;3;-;-;2;-;4;18
1930;2;1;1;1;-;1;1;5;3;3;2;2;2;2;2;5;33
1931;-;-;-;3;3;-;-;1;2;2;1;3;4;-;-;14;33
1932;1;3;4;7;2;4;2;4;9;10;5;7;7;7;3;15;90
1933;7;8;7;7;3;6;7;11;14;19;17;11;15;15;10;30;187
1934;-;-;-;-;1;1;-;-;1;-;1;-;2;-;-;1;7
1940;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1950;2;1;3;-;2;4;3;3;2;4;5;8;3;3;6;11;60
1951;3;9;9;11;11;4;8;16;11;19;12;12;14;10;3;38;190
1960;4;4;5;11;7;3;6;10;5;14;12;15;5;2;5;12;120
1961;-;-;3;1;-;-;1;1;2;3;-;-;2;1;2;5;21
1962;2;1;1;2;6;3;3;1;6;6;6;4;4;4;1;10;60
1970;1;2;5;-;3;4;1;1;7;9;4;6;10;4;4;11;72
1971;1;1;-;-;1;2;1;2;1;2;1;3;1;1;1;5;23
1972;2;2;-;4;5;3;3;1;5;4;4;10;-;2;3;10;58
1973;6;8;6;9;12;12;12;16;8;11;21;17;21;15;14;22;210
1974;1;-;3;5;4;3;2;4;5;4;8;7;4;9;6;13;78
1980;-;1;2;-;1;2;1;-;3;1;1;3;1;1;1;3;21
1981;1;2;3;3;3;2;2;4;4;3;5;4;2;1;4;9;52
1991;1;2;1;1;2;1;5;7;3;2;2;1;5;2;3;6;44
1992;-;3;2;7;5;1;3;4;3;4;13;7;4;7;3;11;77
1993;-;-;-;1;-;-;-;-;1;1;1;-;-;-;2;3;9
1994;1;2;-;3;-;-;-;-;3;3;-;1;1;1;-;1;16
2000;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2001;1;5;-;2;5;2;3;4;9;6;6;5;6;1;4;2;61
2002;7;9;10;9;7;10;14;19;20;16;19;18;14;9;6;37;224
2003;-;-;2;2;5;1;-;-;1;3;5;3;6;2;1;3;34
2010;11;9;11;15;6;13;20;10;21;12;9;11;9;8;6;9;180
2011;5;5;11;10;7;13;10;11;17;29;18;15;17;6;12;17;203
2012;1;-;-;2;-;-;-;1;1;1;1;-;1;1;1;2;12
2020;8;11;5;4;9;13;8;7;15;14;10;10;11;6;3;11;145
2021;3;4;-;2;2;3;3;4;4;10;4;4;8;6;2;9;68
2030;4;4;7;5;3;4;7;7;12;9;8;11;5;3;3;13;105
2040;10;10;15;15;18;10;24;14;21;15;25;17;11;8;11;22;246
2050;14;17;15;10;20;15;13;30;27;26;15;16;12;14;5;17;266
2060;2;3;6;5;3;2;1;5;8;7;6;8;-;2;2;6;66
2061;4;7;6;10;4;8;7;9;10;10;6;10;6;4;3;7;111
2062;3;13;6;17;10;10;7;13;11;18;20;25;18;16;11;31;229
2070;1;11;8;10;5;9;4;13;8;17;16;11;9;8;10;11;151
2080;5;12;21;10;20;12;21;13;24;26;28;30;10;14;9;30;285
2090;2;4;7;6;3;2;3;3;7;9;8;5;2;6;6;19;92
2100;-;3;4;3;1;1;2;2;4;7;3;2;1;1;2;6;42
2101;3;6;10;11;7;7;9;13;18;14;14;12;11;10;9;33;187
2110;7;10;15;20;16;11;22;17;21;14;22;21;19;13;21;47;296
2120;2;5;6;7;5;4;7;4;7;6;8;6;7;5;7;8;94
2130;4;5;4;6;9;6;5;10;7;5;9;10;13;6;3;17;119
2131;4;9;7;16;11;22;9;12;17;22;25;22;21;11;19;48;275
2132;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2140;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2150;2;2;3;1;4;2;5;7;5;3;5;6;2;1;2;6;56
2151;2;2;1;4;4;3;3;4;5;1;6;6;8;1;6;13;69
2152;-;-;-;-;-;-;-;1;-;-;-;-;-;-;2;2;5
2153;1;8;5;3;3;1;3;5;10;5;8;2;6;5;4;7;76
2160;2;2;4;5;8;1;5;7;5;8;6;11;4;4;8;16;96
2170;3;5;7;8;6;4;12;15;18;16;11;19;11;2;2;15;154
2171;3;3;3;2;5;1;2;9;4;2;9;1;1;1;-;10;56
2172;-;2;5;3;2;2;4;6;5;3;5;5;-;2;2;6;52
2180;3;11;9;5;8;9;12;16;15;16;17;11;14;13;7;17;183
2181;3;2;4;8;4;4;5;4;5;5;14;6;5;4;7;7;87
2182;4;4;3;2;5;3;8;3;9;5;5;11;2;6;3;15;88
2190;4;6;6;2;3;5;10;2;8;10;7;8;10;5;8;22;116
2191;4;3;4;2;3;8;5;5;8;8;11;11;13;9;2;26;122
2200;1;1;2;5;1;4;2;4;3;6;7;6;-;1;4;7;54
2201;3;5;13;4;6;9;5;13;11;7;13;9;6;5;6;17;132
2202;13;12;12;14;11;11;18;17;14;21;20;15;7;15;7;24;231
2210;-;1;-;3;1;-;5;2;4;4;4;1;3;-;1;3;32
2211;-;-;2;3;3;3;1;5;3;6;7;4;7;6;3;7;60
2212;2;-;2;1;-;2;2;1;2;-;2;1;2;3;1;5;26
2213;9;11;11;9;13;16;9;11;17;16;18;13;10;10;10;24;207
2220;1;3;2;1;3;4;6;2;2;2;3;5;4;3;1;5;47
2221;1;4;4;3;3;4;3;5;3;3;9;4;2;2;4;11;65
2222;2;-;3;1;4;1;3;4;1;5;8;3;1;3;2;9;50
2223;3;3;4;7;4;2;3;5;3;8;7;6;6;2;-;5;68
2230;4;3;3;6;6;6;4;7;3;10;7;8;1;4;4;9;85
2231;5;6;6;3;1;7;6;7;9;7;5;6;4;4;2;16;94
2232;1;3;3;-;3;2;3;2;2;6;1;7;5;2;2;13;55
2233;5;4;3;2;3;-;5;4;8;3;8;4;3;3;5;7;67
2240;6;3;9;7;8;5;10;7;8;16;13;7;6;10;4;21;140
2241;3;4;3;2;1;2;4;6;4;7;5;4;3;3;1;9;61
2250;2;5;5;4;2;2;6;10;4;7;7;6;4;2;9;13;88
2260;2;4;2;1;2;4;4;3;7;5;7;5;2;4;3;12;67
2261;1;3;7;6;4;8;3;5;5;7;5;7;3;8;5;12;89
2262;3;5;8;7;2;2;3;13;5;7;4;4;3;3;4;7;80
2270;7;12;9;6;12;6;7;13;10;15;8;12;5;6;5;13;146
2271;-;3;3;4;1;1;-;3;1;5;2;2;2;4;2;9;42
2280;8;10;14;7;6;21;14;26;14;14;15;18;17;22;27;37;270
2281;5;8;8;8;12;12;15;5;8;18;18;14;9;7;7;18;172
2290;4;3;4;4;10;5;12;1;4;10;10;7;6;2;3;6;91
2291;10;4;6;7;4;5;4;12;11;6;10;7;9;9;5;19;128
2292;9;4;6;5;10;6;10;5;6;17;6;8;6;6;9;9;122
2300;1;3;3;7;8;5;4;2;5;4;15;13;10;6;5;24;115
2301;6;8;5;8;5;4;13;15;6;9;11;15;9;6;5;19;144
2302;1;2;3;10;3;2;6;6;4;7;6;8;3;6;1;12;80
2310;13;22;17;17;22;21;22;23;28;34;26;31;27;17;26;67;413
2320;8;8;20;10;15;10;14;19;20;25;24;22;17;13;22;55;302
2330;6;3;1;6;5;4;11;7;8;1;6;6;9;6;3;9;91
2331;5;6;5;2;6;6;9;11;6;10;7;9;5;8;5;24;124
2340;3;3;2;-;2;2;5;4;1;3;2;3;7;2;-;13;52
2341;-;4;1;1;-;5;3;-;3;3;4;3;-;1;2;11;41
2342;-;4;3;2;3;3;3;4;6;2;3;4;2;-;-;4;43
2343;3;5;11;11;5;10;6;7;6;11;11;3;5;8;6;16;124
2350;-;-;-;-;-;-;1;-;-;-;2;1;-;-;-;3;7
2351;-;3;3;3;3;4;4;2;2;5;8;15;9;1;1;14;77
2352;-;4;4;6;-;6;4;4;6;5;5;5;4;5;2;9;69
2360;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2370;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2380;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2390;2;8;8;2;9;5;8;4;3;9;12;11;3;5;5;14;108
2391;5;4;8;4;4;7;11;8;7;11;8;13;11;6;6;17;130
2392;9;4;5;2;7;8;13;9;7;4;11;12;12;17;5;28;153
2400;3;2;3;4;2;6;3;3;7;8;5;12;9;5;9;22;103
2410;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2420;1;-;1;-;1;1;1;4;1;1;2;-;3;-;-;1;17
2421;-;2;-;-;1;-;2;-;2;-;1;1;-;1;2;2;14
2422;1;4;4;2;4;2;4;5;2;6;5;3;6;3;3;4;58
2423;2;1;2;6;3;2;2;7;3;1;4;4;4;2;2;7;52
2424;3;4;10;1;4;8;4;7;6;11;8;7;4;5;6;10;98
2425;6;5;3;5;3;2;4;3;5;8;3;2;3;-;3;7;62
2426;3;3;8;4;3;3;1;9;4;5;10;3;1;1;4;5;67
2430;1;5;7;7;10;5;11;10;11;15;14;7;8;2;2;11;126
2431;7;5;8;5;1;3;3;6;3;5;7;3;2;-;-;2;60
2432;-;-;-;-;1;-;-;1;-;-;1;2;1;-;-;-;6
2433;3;2;3;1;3;3;7;3;1;4;7;7;1;5;2;4;56
2440;5;8;3;6;1;3;5;11;10;6;7;2;4;7;2;5;85
2441;3;-;2;1;5;5;6;-;5;6;6;4;1;-;1;3;48
2442;-;1;1;1;2;1;2;1;3;3;1;4;2;1;-;1;24
2450;2;2;-;3;5;4;-;2;8;6;5;5;1;4;2;4;53
2451;1;5;-;2;4;5;8;6;4;6;12;11;5;1;4;7;81
2460;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2470;1;5;10;3;10;2;7;10;5;10;7;11;2;4;6;13;106
2471;2;4;3;2;3;4;5;6;-;4;6;6;2;2;2;5;56
2480;15;20;21;22;24;20;28;30;41;29;41;30;19;2;4;12;358
2490;1;1;7;2;2;1;3;7;2;8;3;10;6;5;9;12;79
2491;5;1;5;3;4;5;6;1;3;6;5;5;5;1;5;10;70
2492;3;7;5;8;7;5;4;3;6;13;10;3;3;4;4;14;99
2493;4;2;3;5;6;5;6;4;2;15;4;6;3;7;7;12;91
2500;3;9;8;10;10;8;7;8;8;5;9;10;4;1;2;4;106
2501;12;17;22;16;10;17;28;37;24;21;25;33;11;7;7;13;300
2510;10;10;6;8;4;6;11;16;7;14;13;5;5;6;2;12;135
2520;-;1;2;-;-;1;1;2;2;-;-;-;1;1;-;4;15
2521;5;6;7;3;5;11;12;13;2;12;12;11;8;3;2;6;118
2522;2;2;1;4;3;2;5;3;6;3;4;5;5;-;-;9;54
2523;-;-;1;1;1;-;1;1;3;3;1;1;-;1;2;2;18
2524;-;-;3;-;1;-;1;1;2;2;4;1;1;-;-;2;18
2525;2;3;3;2;3;2;1;2;6;6;4;2;4;2;-;5;47
2530;4;4;4;11;6;10;6;8;7;13;19;6;5;3;2;10;118
2531;-;-;8;3;5;1;6;8;9;11;13;7;8;6;7;10;102
2540;10;5;6;14;13;11;10;10;20;17;18;13;14;4;5;15;185
2541;1;-;2;-;3;1;2;1;2;1;5;2;1;1;2;1;25
2550;5;6;7;8;7;9;7;12;12;15;11;11;4;7;9;18;148
2551;-;-;-;1;-;-;4;1;4;-;1;2;-;-;1;3;17
2552;2;1;-;2;2;1;3;3;3;2;5;3;2;2;3;3;37
2553;-;2;2;1;3;6;5;3;5;3;3;11;1;1;4;7;57
2554;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1;2
2555;1;2;-;2;-;-;2;2;1;3;1;1;-;-;2;5;22
2560;3;-;2;2;2;-;2;2;2;1;6;4;3;4;-;8;41
2561;-;2;2;2;4;1;4;2;4;3;1;4;10;1;1;9;50
2562;-;2;1;1;3;-;1;3;2;4;3;5;1;1;2;2;31
2563;1;2;2;3;-;2;2;1;1;5;3;4;3;3;-;7;39
2564;1;-;1;-;2;-;1;1;2;2;2;2;2;4;1;8;29
2565;1;1;3;3;1;1;1;1;1;8;2;2;1;-;-;4;30
2570;2;6;3;2;3;4;7;8;5;5;8;4;4;2;2;9;74
2571;1;-;3;4;-;1;-;1;4;4;4;3;5;2;3;7;42
2572;3;4;2;4;3;3;8;8;4;6;7;6;5;4;4;7;78
2573;-;4;1;2;2;4;2;2;3;4;6;4;7;4;2;8;55
2580;1;1;2;-;2;-;-;1;2;3;1;1;1;1;1;3;20
2581;3;6;6;10;5;5;7;10;6;16;10;9;8;8;3;6;118
2590;5;7;5;6;7;8;7;11;11;8;7;10;8;11;4;18;133
2591;2;3;3;10;7;6;7;8;4;10;15;15;2;6;7;15;120
2600;7;5;6;10;12;8;12;15;18;20;22;18;7;13;7;25;205
2610;1;1;2;1;-;-;1;2;2;4;3;2;3;1;3;6;32
2620;-;3;3;8;6;4;7;9;7;6;9;12;4;3;4;10;95
2630;-;4;6;9;3;5;10;-;9;12;8;11;10;7;9;33;136
2631;3;5;6;7;12;4;4;4;14;11;9;6;7;7;10;16;125
2640;6;2;4;8;2;3;7;9;4;8;7;10;8;-;6;19;103
2641;5;7;6;18;6;9;8;12;11;9;10;8;6;3;4;6;128
2642;3;4;4;2;5;4;5;11;5;7;5;9;7;12;7;16;106
2650;5;8;9;18;14;8;7;7;24;10;27;15;9;18;14;26;219
2651;3;8;6;9;6;12;14;12;9;12;13;17;2;16;11;27;177
2652;2;2;2;5;4;3;2;1;-;8;5;5;2;4;2;9;56
2660;5;5;4;12;5;6;9;10;10;10;14;8;7;6;5;12;128
2661;4;2;7;7;6;6;5;7;9;9;8;5;-;4;2;10;91
2662;3;5;6;4;13;4;7;11;15;8;10;9;7;9;7;26;144
2670;-;-;1;2;1;5;2;-;1;4;3;5;6;6;2;11;49
2671;2;1;-;3;6;3;1;3;2;1;4;3;2;1;2;8;42
2672;-;5;8;5;1;4;8;8;8;7;4;4;5;4;6;12;89
2680;13;18;15;23;10;17;20;23;14;19;26;20;18;17;12;49;314
2690;-;-;-;-;-;-;1;1;1;2;1;-;-;-;1;3;10
2691;9;11;13;15;11;10;15;23;14;22;19;12;17;15;17;32;255
2700;7;3;9;4;6;8;7;9;3;13;12;10;6;6;9;17;129
2710;1;1;-;-;-;1;1;-;1;-;1;5;1;-;-;3;15
2711;5;6;9;4;4;5;8;18;4;15;15;10;9;16;16;31;175
2712;4;2;14;10;2;2;6;14;6;14;8;4;10;6;11;29;142
2720;6;5;7;6;12;11;12;12;9;10;13;18;11;13;18;25;188
2730;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2731;-;1;-;-;-;-;-;1;1;-;-;1;-;-;1;1;6
2732;1;-;3;2;1;2;-;1;5;1;2;1;1;2;1;2;25
2733;-;2;-;1;4;2;-;2;1;2;3;1;1;2;-;-;21
2734;-;3;2;2;3;3;3;-;4;8;3;6;1;3;2;4;47
2735;-;-;2;2;1;-;1;-;3;3;5;4;4;1;4;4;34
2736;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1
2737;-;-;2;-;-;-;1;-;1;-;1;-;-;1;-;-;6
2740;3;3;5;1;5;7;3;4;6;5;7;7;8;3;2;5;74
2741;1;1;2;5;-;-;4;2;7;4;2;2;1;3;2;8;44
2742;-;-;1;-;-;-;-;1;-;-;-;-;-;-;-;2;4
2743;2;3;2;2;4;7;3;3;9;8;5;6;2;6;5;6;73
2750;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2760;-;-;-;3;4;1;1;1;-;6;1;3;2;-;1;3;26
2761;1;1;2;1;2;3;3;3;3;4;7;2;2;3;1;7;45
2762;1;6;2;11;14;10;4;6;6;9;19;12;9;4;6;11;130
2763;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;1
2764;-;-;-;-;-;-;1;3;2;3;1;2;-;1;1;1;15
2765;4;11;8;3;3;13;13;12;9;16;8;9;6;5;2;11;133
2766;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2770;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2780;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2790;2;1;1;-;-;1;2;2;1;1;1;2;-;2;-;1;17
2800;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2801;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;-;1
2802;1;-;-;2;-;1;1;-;-;1;1;1;-;-;-;1;9
2803;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1;-;2
