,Fasce di et� Maschi,,,,,,,,,,,,,,,,
1521,-,-,1,2,3,3,-,1,2,1,2,4,2,3,1,4,29
1522,-,1,-,1,3,4,1,-,2,1,5,4,1,2,4,4,33
1523,1,3,4,1,1,2,1,2,2,1,1,-,4,-,2,4,29
1524,4,3,5,4,4,6,6,4,5,5,5,5,7,2,7,7,79
1525,-,2,1,1,1,3,4,3,2,2,1,1,3,5,2,7,38
1530,2,1,1,1,2,2,1,3,2,1,-,-,3,1,2,2,24
1531,1,5,6,9,7,5,8,1,5,4,5,6,9,6,5,17,99
1532,5,7,4,5,1,8,5,5,11,11,10,7,8,6,11,15,119
1560,12,7,12,9,12,17,17,21,15,15,25,31,26,18,18,35,290
1570,1,3,1,3,1,1,2,-,1,3,1,2,2,-,-,5,26
1571,3,1,1,5,2,1,3,4,2,2,2,4,1,3,3,4,41
1572,1,2,4,6,7,3,2,-,1,3,6,8,3,2,3,3,54
1573,1,-,1,1,1,1,1,2,1,2,1,2,1,2,1,5,23
1574,2,-,1,2,1,2,1,1,-,2,1,1,4,1,1,1,21
1575,1,5,3,8,5,7,5,1,9,7,9,9,7,5,5,11,97
1576,3,4,8,10,7,6,2,1,4,9,10,9,4,3,8,7,95
1580,4,3,3,8,4,4,2,5,-,8,9,7,4,7,4,12,84
1581,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,3
1582,1,2,3,4,4,3,3,2,2,1,3,8,6,2,2,12,58
1590,-,-,-,-,1,1,-,-,-,1,-,1,-,-,-,-,4
1600,2,6,3,6,4,5,9,4,8,10,8,11,2,1,4,14,97
1601,3,3,4,3,4,2,3,3,4,12,7,4,10,4,4,18,88
1602,5,10,11,7,5,7,7,7,16,12,14,8,8,7,10,15,149
1610,1,-,4,4,3,2,2,5,3,1,6,2,6,5,2,6,52
1611,2,1,-,-,2,5,2,2,2,2,3,3,4,2,1,4,35
1612,7,14,19,19,21,17,21,16,21,27,30,13,25,9,10,12,281
1620,1,1,2,2,3,5,4,1,1,2,4,3,4,3,1,7,44
1630,6,8,7,8,13,9,14,14,9,16,17,13,6,6,9,25,180
1631,4,4,6,4,4,4,4,4,6,3,9,11,3,1,6,12,85
1640,4,3,3,3,1,5,5,4,2,5,3,3,1,3,4,1,50
1641,3,12,12,4,6,5,8,2,9,11,11,8,3,7,7,12,120
1650,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
1670,2,1,1,2,3,2,2,2,2,5,4,3,4,4,1,1,39
1671,-,1,2,-,1,1,-,-,1,2,1,1,-,-,-,-,10
1672,-,-,1,1,1,1,-,1,1,-,-,1,1,1,1,2,12
1673,-,1,-,3,-,-,-,2,3,-,3,-,1,1,1,2,17
1680,1,2,-,1,-,-,-,3,2,2,-,-,1,-,-,2,14
1681,1,-,-,-,1,-,2,-,4,2,1,-,1,-,2,-,14
1690,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,3
1700,2,3,2,3,3,1,7,4,3,2,4,9,5,6,3,12,69
1701,-,1,3,3,1,-,-,1,3,1,3,3,-,-,1,1,21
1702,-,4,2,1,-,3,-,-,1,2,3,3,1,3,1,3,27
1703,1,1,2,2,1,1,1,-,3,1,1,4,1,2,1,3,25
1704,1,2,3,5,2,3,4,4,5,3,8,4,3,-,4,7,58
1705,3,3,2,4,2,1,3,1,5,6,4,3,-,1,5,3,46
1710,3,4,2,2,2,5,5,6,3,6,5,10,2,6,6,6,73
1711,-,-,1,2,-,-,1,-,3,2,3,1,1,3,-,3,20
1712,5,7,6,5,6,6,7,12,13,8,10,8,7,5,10,15,130
1720,1,2,5,6,3,2,5,3,7,7,7,8,4,7,5,6,78
1721,2,1,5,1,5,3,5,3,3,4,4,3,4,3,3,1,50
1722,4,2,8,3,5,3,7,2,9,6,3,7,5,3,3,5,75
1723,-,-,1,-,2,-,3,2,-,2,1,3,1,3,-,1,19
1724,1,-,1,-,3,-,-,1,3,4,-,-,2,3,2,2,22
1725,2,2,1,-,1,1,1,3,1,4,-,-,2,1,2,2,23
1726,1,2,1,2,-,-,1,3,-,5,1,1,6,-,1,2,26
1730,-,1,1,1,-,-,-,-,1,4,1,1,1,3,1,4,19
1731,4,4,5,7,3,6,4,6,4,5,6,7,10,3,3,17,94
1732,-,-,1,2,3,1,2,-,1,1,1,3,4,3,5,4,31
1733,2,6,5,3,4,2,3,7,3,7,9,3,7,10,5,11,87
1734,2,2,-,2,2,3,3,-,2,2,6,7,8,6,6,5,56
1735,1,2,-,-,-,1,1,2,-,3,1,3,1,2,2,2,21
1740,1,2,1,-,-,1,2,-,4,3,4,1,3,2,1,3,28
1741,6,2,7,-,1,5,6,6,4,-,5,3,6,1,4,12,68
1742,9,20,17,13,18,10,13,17,28,25,39,13,15,9,7,26,279
1743,-,-,1,-,1,1,1,1,3,3,-,3,2,1,-,-,17
1744,3,2,1,3,2,2,-,3,4,3,5,3,3,1,1,1,37
1745,2,-,2,-,-,-,3,4,2,3,2,1,3,2,-,7,31
1746,1,2,4,-,1,1,5,1,9,4,7,5,1,5,7,10,63
1747,4,2,2,4,-,3,1,4,5,1,6,5,4,6,2,5,54
1751,1,-,4,5,4,1,4,1,2,-,8,3,4,3,-,1,41
1760,-,-,1,1,-,2,1,1,2,2,2,3,1,1,1,2,20
1761,1,2,2,-,3,1,2,2,3,4,3,3,1,4,3,2,36
1762,8,14,7,11,7,16,8,13,16,8,14,11,9,4,6,11,163
1763,1,2,3,-,3,2,1,1,1,5,2,3,4,2,4,3,37
1764,-,4,3,4,1,2,5,8,2,4,4,4,8,1,8,7,65
1770,2,-,-,2,-,3,1,1,7,7,2,9,1,3,3,6,47
1771,5,10,11,10,8,12,9,15,8,13,13,12,12,6,12,15,171
1772,4,5,3,4,2,4,8,7,12,3,7,5,2,5,3,8,82
1780,3,2,7,7,6,3,4,5,7,9,6,9,5,6,4,17,100
1790,2,-,-,1,-,-,1,3,1,2,-,2,3,2,3,4,24
1791,4,6,2,2,3,3,2,4,5,3,5,4,6,4,2,2,57
1792,-,2,-,1,3,3,3,-,-,4,2,4,5,1,5,7,40
1793,-,4,4,2,3,1,3,8,7,5,-,3,2,3,-,1,46
1800,1,2,3,8,3,5,5,7,4,1,7,3,6,4,6,15,80
1801,3,4,10,8,7,5,5,1,9,20,21,5,6,6,8,33,151
1802,2,5,4,-,3,1,2,2,4,4,-,4,-,2,1,7,41
1803,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-,1,4
1810,-,1,-,-,-,1,-,-,-,-,1,-,1,1,1,-,6
1811,1,2,1,-,1,-,1,2,1,1,2,-,3,2,1,2,20
1812,-,2,-,-,-,-,-,1,-,-,-,-,2,-,1,2,8
1813,4,6,3,1,4,3,1,3,5,5,3,6,3,3,5,3,58
1814,-,1,5,-,2,1,-,-,3,1,2,1,1,-,-,1,18
1815,5,2,3,6,5,-,4,5,7,5,9,4,5,6,7,8,81
1820,-,-,-,1,1,-,2,-,-,1,1,-,2,-,2,-,10
1821,13,10,5,8,16,21,17,8,17,12,18,11,9,11,8,17,201
1822,5,5,12,3,6,5,5,8,5,9,11,10,4,4,6,10,108
1823,9,9,12,8,9,9,9,21,14,14,16,13,10,8,7,14,182
1830,15,15,14,10,6,19,17,21,22,21,16,14,10,11,9,20,240
1831,7,6,2,7,4,3,4,4,9,8,8,11,7,6,5,9,100
1832,6,7,3,6,5,8,7,8,12,14,8,4,4,10,3,8,113
1840,7,7,4,9,6,10,10,18,12,8,15,12,14,13,11,30,186
1841,2,4,2,4,2,1,2,3,3,3,6,1,3,4,2,11,53
1842,4,-,3,6,4,4,1,2,6,6,6,6,5,9,8,11,81
1850,-,1,1,1,1,-,-,2,3,2,2,3,2,3,2,3,26
1851,7,9,10,4,3,4,5,6,8,7,7,10,10,4,7,17,118
1860,8,7,4,11,6,5,6,9,7,11,16,10,8,3,11,25,147
1861,2,3,4,2,2,2,4,3,4,5,3,6,1,3,5,8,57
1862,3,5,1,1,4,1,2,1,5,5,6,3,5,1,2,9,54
1863,3,8,6,2,4,6,5,4,8,7,10,7,12,6,7,18,113
1870,14,10,11,8,24,15,13,12,22,18,20,23,16,13,9,16,244
1871,9,7,19,17,14,21,13,7,9,28,28,22,14,16,14,23,261
1872,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,2,5
1890,3,3,1,6,-,-,4,5,3,5,3,5,3,8,4,10,63
1891,2,2,3,5,5,7,2,8,8,4,8,5,3,3,2,10,77
1892,-,2,-,1,1,1,1,-,1,2,-,2,-,-,1,2,14
1893,2,4,6,2,5,7,4,7,12,9,8,5,7,2,4,14,98
1900,1,1,4,-,6,4,2,4,3,2,2,3,4,1,4,4,45
1901,-,1,1,1,-,1,-,2,-,-,3,2,2,1,-,1,15
1902,-,2,-,-,-,-,-,1,-,1,1,-,-,-,-,-,5
1910,-,-,-,-,4,24,25,20,19,14,19,10,11,4,1,2,153
1921,2,-,5,1,-,-,1,1,2,1,1,-,-,-,1,2,17
1930,4,1,3,1,1,2,4,4,6,2,3,2,1,4,6,4,48
1931,1,1,1,3,3,1,-,-,3,2,2,3,1,1,1,7,30
1932,3,9,6,8,1,3,4,9,10,10,10,6,6,5,9,8,107
1933,6,13,15,7,7,6,5,8,17,26,10,10,9,12,6,22,179
1934,-,-,1,-,-,-,-,-,-,-,-,2,1,-,-,-,4
1950,2,2,1,2,2,5,2,2,6,2,1,6,1,6,7,10,57
1951,2,8,14,8,2,9,6,8,14,19,10,11,12,5,4,24,156
1960,2,3,4,6,5,3,7,6,4,13,7,11,2,-,4,10,87
1961,1,-,2,2,1,1,2,3,2,1,-,1,-,2,1,2,21
1962,2,1,3,4,3,3,4,5,9,6,8,6,3,3,1,6,67
1970,2,6,3,6,5,2,10,4,7,7,10,5,5,6,4,8,90
1971,1,2,-,-,1,2,2,2,2,1,3,1,-,3,2,1,23
1972,2,2,1,3,6,3,3,4,3,4,9,7,3,2,2,11,65
1973,5,7,15,10,8,20,13,11,10,11,18,19,25,8,15,18,213
1974,1,3,4,1,2,5,1,4,2,6,8,4,4,5,5,5,60
1980,1,1,-,2,-,1,2,1,-,4,2,1,2,-,1,2,20
1981,3,-,4,1,1,1,1,4,5,8,3,6,-,3,2,5,47
1991,2,2,3,2,1,4,3,5,3,4,1,-,5,2,4,4,45
1992,3,4,7,9,2,4,6,3,2,5,11,6,4,5,4,8,83
1993,-,-,-,2,-,-,-,-,1,2,1,-,-,-,2,2,10
1994,1,2,-,-,-,-,-,2,1,4,1,1,-,-,-,1,13
2001,1,-,2,2,4,1,3,2,5,7,4,5,3,3,-,4,46
2002,13,12,13,11,12,13,12,20,17,17,14,15,13,9,4,18,213
2003,2,1,2,2,3,1,2,-,1,3,5,2,1,1,-,1,27
2010,10,7,6,1,9,13,16,19,17,21,9,16,7,5,13,8,177
2011,17,7,12,10,6,2,8,13,18,25,21,14,10,4,4,8,179
2012,-,-,-,-,-,1,1,-,2,-,1,-,3,1,-,1,10
2020,6,5,8,6,11,9,15,12,10,7,10,9,6,3,7,5,129
2021,5,3,1,5,4,4,4,3,7,7,7,3,3,4,2,4,66
2030,6,6,8,2,4,7,7,6,7,12,6,5,8,3,2,5,94
2040,11,20,9,13,9,15,15,24,14,14,15,13,13,5,10,18,218
2050,17,20,21,15,9,12,18,31,39,21,20,19,11,8,9,8,278
2060,5,5,7,3,3,1,6,7,2,6,4,4,4,2,3,4,66
2061,6,9,9,7,4,7,12,5,8,8,12,6,6,2,2,7,110
2062,12,10,10,11,17,17,9,14,13,15,16,22,15,13,5,20,219
2070,4,10,13,8,13,4,12,7,18,14,7,11,12,7,6,8,154
2080,12,15,18,16,10,10,20,14,28,27,27,20,19,6,9,23,274
2090,6,5,3,3,4,3,4,5,7,12,6,4,5,4,7,12,90
2100,2,4,4,2,1,-,2,2,6,5,4,1,2,-,1,8,44
2101,10,10,14,9,7,17,7,14,13,18,12,19,9,7,6,9,181
2110,10,11,16,15,11,17,12,13,11,19,20,13,12,13,17,35,245
2120,5,4,4,3,4,5,5,7,9,7,5,10,1,5,6,5,85
2130,4,2,5,8,5,6,3,5,5,3,9,12,5,3,4,12,91
2131,14,16,12,15,15,19,12,10,23,17,18,20,15,13,16,38,273
2132,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,2
2150,1,2,3,5,3,2,2,7,7,3,4,3,3,2,1,2,50
2151,3,-,4,1,-,2,4,5,6,5,3,4,3,4,8,9,61
2152,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,2
2153,4,6,8,-,2,6,1,7,12,8,5,2,6,-,3,9,79
2160,-,6,6,3,12,7,3,9,3,5,4,5,6,4,6,8,87
2170,12,7,8,13,9,11,12,12,16,14,15,17,10,4,4,10,174
2171,2,-,1,3,-,2,8,3,3,3,4,5,2,-,1,5,42
2172,2,4,3,2,2,2,3,3,4,1,1,2,4,1,3,1,38
2180,5,8,10,7,6,7,14,13,13,9,11,10,10,6,8,10,147
2181,3,5,4,7,5,9,4,6,2,3,7,7,3,1,3,5,74
2182,5,4,9,6,5,5,7,5,7,9,7,4,5,2,4,13,97
2190,4,5,6,6,2,5,8,5,4,5,13,9,10,8,6,17,113
2191,3,5,9,5,8,12,6,7,11,8,6,9,8,7,6,11,121
2200,1,7,-,3,3,4,3,2,8,3,4,3,-,1,3,5,50
2201,9,3,2,8,3,5,4,9,11,15,5,7,6,3,6,12,108
2202,13,15,14,19,15,9,14,21,16,23,20,19,10,5,14,16,243
2210,1,3,6,2,1,-,1,5,2,6,4,1,3,-,2,1,38
2211,3,7,4,4,4,6,3,7,8,2,2,7,2,2,3,7,71
2212,2,2,1,1,-,1,3,2,8,2,-,2,3,3,1,4,35
2213,10,11,14,14,10,14,20,11,12,17,17,9,11,6,8,18,202
2220,-,3,2,3,3,5,3,-,2,4,3,3,4,2,1,-,38
2221,4,3,3,2,4,5,3,3,5,5,10,3,3,-,3,5,61
2222,3,1,4,4,2,3,1,3,2,6,6,2,1,5,1,3,47
2223,1,6,7,4,1,3,6,10,2,3,4,7,4,-,3,3,64
2230,3,4,3,3,5,5,2,7,6,8,4,7,-,3,4,5,69
2231,5,7,5,3,2,4,8,6,7,10,5,1,5,2,4,6,80
2232,2,2,2,6,3,4,6,5,2,3,5,7,2,4,3,5,61
2233,5,4,3,3,-,5,5,6,5,3,1,-,5,3,-,7,55
2240,9,11,11,7,6,6,6,9,18,8,13,5,7,10,-,9,135
2241,-,2,9,4,2,6,3,1,4,8,3,3,3,5,2,4,59
2250,2,1,10,8,2,4,9,6,11,7,8,6,5,3,5,9,96
2260,4,4,4,2,3,5,6,7,7,5,2,7,3,6,1,11,77
2261,2,2,4,3,5,3,4,4,6,4,9,3,10,5,6,10,80
2262,1,10,7,2,3,2,10,13,10,2,3,8,2,4,3,12,92
2270,13,5,7,6,12,11,9,6,17,15,10,8,9,8,7,10,153
2271,-,1,1,-,4,1,1,-,1,5,2,-,4,2,6,5,33
2280,10,9,11,9,11,15,16,25,20,8,17,13,10,15,21,21,231
2281,7,4,8,9,9,12,9,12,8,20,8,16,7,6,9,10,154
2290,-,1,4,3,4,3,7,1,3,10,7,6,3,2,-,7,61
2291,6,6,9,5,5,5,11,8,9,12,9,5,9,8,8,13,128
2292,7,5,5,7,6,5,1,10,6,11,8,5,9,7,3,10,105
2300,2,2,6,6,16,12,5,7,3,8,15,15,10,6,9,10,132
2301,-,7,4,11,7,4,11,9,8,10,9,16,10,8,5,17,136
2302,2,8,5,5,4,4,-,2,7,8,7,5,5,5,2,4,73
2310,18,22,25,23,15,20,24,24,28,24,32,24,14,22,20,36,371
2320,12,13,15,16,19,15,19,16,33,26,21,15,22,10,15,33,300
2330,4,5,8,5,5,4,11,10,9,6,6,8,5,4,4,9,103
2331,8,5,6,1,7,2,6,11,7,6,7,8,6,4,4,8,96
2340,3,1,1,3,6,3,5,1,-,7,4,5,4,1,3,7,54
2341,1,2,-,2,-,1,2,1,5,2,3,2,3,3,2,4,33
2342,4,3,3,4,3,2,4,4,9,1,7,1,3,1,1,1,51
2343,8,5,5,5,4,5,8,11,12,17,9,3,7,7,7,15,128
2350,-,1,-,-,-,3,-,-,-,-,2,-,-,-,-,-,6
2351,-,3,8,4,7,5,3,2,9,2,11,9,2,1,1,6,73
2352,-,2,1,1,2,6,5,-,4,3,6,6,2,6,1,6,51
2380,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
2390,6,1,2,10,4,5,7,2,7,10,12,6,6,6,4,6,94
2391,9,8,5,5,9,8,14,11,3,14,10,10,7,6,5,12,136
2392,2,1,7,5,8,12,7,7,8,14,9,12,11,11,8,17,139
2400,4,3,2,3,5,2,4,5,5,5,7,11,10,4,11,16,97
2420,-,1,4,3,-,1,1,1,1,-,1,-,3,1,-,-,17
2421,1,-,-,-,-,1,1,-,1,1,2,1,1,-,1,1,11
2422,3,2,-,1,8,3,7,1,2,6,6,1,1,2,4,3,50
2423,2,1,4,2,1,4,4,5,8,4,3,5,4,4,3,6,60
2424,7,4,4,1,5,2,9,8,7,8,2,5,4,4,8,7,85
2425,6,3,7,2,2,3,4,7,5,6,3,4,3,1,2,5,63
2426,4,5,8,1,6,4,5,8,2,2,5,5,2,2,1,4,64
2430,9,10,6,16,11,10,14,17,14,20,18,11,9,2,3,6,176
2431,4,4,5,5,5,2,3,5,6,8,4,4,3,1,-,3,62
2432,-,-,-,-,-,1,-,-,-,-,2,1,1,-,-,-,5
2433,6,6,2,3,2,6,7,6,6,4,6,1,5,5,3,3,71
2440,5,8,7,7,5,9,6,9,9,6,5,4,3,2,6,2,93
2441,4,3,6,2,2,5,-,5,6,5,6,4,2,1,1,4,56
2442,1,2,1,1,1,-,1,1,5,-,-,2,1,1,-,1,18
2450,-,2,5,5,1,2,5,2,3,5,3,4,3,1,2,3,46
2451,-,3,2,1,5,4,7,4,5,5,8,7,2,4,6,8,71
2470,7,10,8,6,3,7,6,5,12,9,5,5,7,2,4,6,102
2471,6,2,4,3,3,4,9,2,5,2,4,1,4,1,4,2,56
2480,20,31,33,24,13,20,23,34,33,24,34,23,13,7,10,6,348
2490,4,2,2,-,1,2,7,3,2,5,6,1,3,8,7,5,58
2491,5,4,3,3,5,6,5,5,5,8,5,4,5,3,3,5,74
2492,5,6,6,4,4,6,6,4,7,7,7,5,5,7,1,7,87
2493,5,7,4,8,7,3,5,6,5,13,4,7,4,3,7,14,102
2500,9,13,4,5,6,5,9,2,8,11,2,12,2,1,-,4,93
2501,28,26,30,21,21,16,35,23,16,21,30,26,11,7,8,5,324
2510,7,7,9,6,4,4,12,8,6,8,12,5,8,8,3,2,109
2520,1,-,4,-,1,-,1,1,3,-,-,-,1,1,-,2,15
2521,9,9,4,13,6,10,13,4,4,14,9,9,5,2,2,6,119
2522,1,6,3,5,2,2,8,4,5,2,2,7,3,-,4,4,58
2523,-,-,1,1,2,2,1,-,-,3,2,1,3,1,-,2,19
2524,-,-,2,3,-,1,-,2,-,1,2,2,-,-,-,2,15
2525,2,2,1,2,1,4,-,3,4,4,4,2,-,2,-,1,32
2530,7,7,9,7,7,6,3,4,9,5,11,1,6,3,3,8,96
2531,4,7,6,5,12,9,15,13,5,10,10,6,3,7,5,10,127
2540,7,10,10,8,5,9,15,10,18,12,17,13,14,5,4,9,166
2541,-,-,1,1,1,5,2,-,1,2,2,1,4,-,2,4,26
2550,14,10,15,7,5,2,10,11,23,9,6,9,8,2,5,11,147
2551,1,1,1,2,1,1,4,2,3,1,4,2,-,-,-,2,25
2552,6,3,6,4,2,1,2,2,4,5,1,4,1,1,2,1,45
2553,5,1,2,2,1,5,3,4,3,4,7,3,2,2,3,7,54
2554,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,2
2555,1,-,3,1,-,-,-,2,3,3,2,1,-,-,-,4,20
2560,4,1,1,2,3,-,6,3,3,1,6,2,4,3,1,7,47
2561,2,2,2,1,5,1,2,4,1,3,4,1,3,5,2,4,42
2562,-,3,5,4,3,2,3,-,4,5,2,4,1,2,-,1,39
2563,2,2,1,-,2,3,4,3,-,4,3,3,1,2,-,4,34
2564,1,2,4,3,2,-,2,5,2,1,2,5,3,2,1,3,38
2565,1,3,2,3,2,3,2,2,2,3,3,-,2,-,-,-,28
2570,5,5,3,7,1,6,7,6,8,3,6,3,4,1,1,4,70
2571,2,1,4,2,4,2,2,4,4,2,5,2,6,3,2,7,52
2572,4,5,2,4,2,6,3,4,9,8,5,8,6,4,3,8,81
2573,1,3,2,4,2,2,4,2,2,4,6,3,7,2,2,6,52
2580,-,1,3,-,3,-,-,2,1,3,-,1,-,1,-,1,16
2581,6,9,3,6,5,16,6,12,11,7,9,9,7,6,2,4,118
2590,5,9,6,7,6,7,8,6,8,10,12,5,5,9,7,10,120
2591,6,3,5,4,4,7,6,7,6,9,10,14,1,-,7,17,106
2600,12,9,20,11,12,14,11,15,22,16,21,20,10,6,12,19,230
2610,-,3,1,1,3,-,1,4,2,2,1,4,1,1,1,3,28
2620,6,5,9,8,4,12,7,11,11,10,8,1,9,4,2,6,113
2630,1,8,3,12,5,9,12,3,10,15,6,12,7,4,7,21,135
2631,4,5,11,4,2,2,5,8,6,13,8,7,4,7,12,12,110
2640,1,4,-,5,4,7,7,6,2,3,9,7,5,6,4,14,84
2641,8,8,4,5,7,5,8,13,8,13,2,7,5,3,5,14,115
2642,3,5,9,6,3,7,4,11,11,4,6,6,8,8,5,11,107
2650,6,11,11,11,13,7,11,13,22,13,19,12,7,9,13,27,205
2651,7,12,10,7,6,6,10,13,12,11,14,6,12,9,6,21,162
2652,3,-,5,1,2,5,3,2,3,7,5,4,2,2,4,4,52
2660,3,11,13,1,6,2,6,8,10,6,7,11,5,4,-,7,100
2661,6,9,8,1,2,4,6,5,5,12,3,3,4,2,4,4,78
2662,8,7,7,8,4,10,11,11,14,11,5,8,7,7,8,15,141
2670,-,-,3,6,4,7,4,4,1,-,4,10,7,6,3,6,65
2671,4,2,1,1,-,1,1,2,1,2,6,-,2,2,1,9,35
2672,4,8,6,4,4,5,10,8,5,5,4,3,7,4,1,11,89
2680,15,18,15,10,14,10,12,20,23,25,26,14,17,14,19,23,275
2690,-,1,-,2,-,-,-,-,1,1,1,1,1,-,1,2,11
2691,18,18,13,10,12,9,12,13,19,15,16,18,21,10,15,26,245
2700,7,4,5,3,9,5,7,8,10,6,12,10,5,8,8,17,124
2710,-,-,-,-,-,1,2,-,1,1,1,2,3,-,-,2,13
2711,7,9,9,10,2,5,9,12,6,14,12,8,9,13,14,12,151
2712,2,6,9,-,4,7,9,10,14,10,11,3,7,7,13,21,133
2720,8,7,8,11,11,7,14,9,13,13,11,12,7,12,16,19,178
2731,-,2,1,-,-,1,-,-,1,-,-,1,-,-,-,1,7
2732,-,2,2,2,1,1,-,4,5,1,3,1,3,1,-,2,28
2733,2,-,2,1,6,3,2,3,1,4,3,3,1,3,1,1,36
2734,1,2,2,1,3,1,1,1,-,5,5,3,1,3,1,-,30
2735,1,1,5,2,4,1,2,2,-,6,4,3,3,4,1,3,42
2736,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
2737,1,-,-,1,1,-,-,2,-,2,1,1,-,-,1,-,10
2740,2,10,2,2,3,5,6,5,7,3,3,7,4,6,1,6,72
2741,2,-,3,2,1,-,4,2,5,2,3,2,1,1,4,5,37
2742,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,3
2743,3,5,8,4,2,3,2,11,6,8,8,6,4,5,5,7,87
2760,4,2,1,2,1,3,2,3,2,2,1,2,3,1,3,4,36
2761,2,1,-,-,5,1,4,4,3,5,6,2,2,4,2,4,45
2762,2,1,7,10,4,8,2,1,4,13,11,10,7,3,2,11,96
2764,1,2,1,3,1,2,1,4,1,2,1,2,-,2,-,2,25
2765,11,13,5,5,5,7,15,13,17,15,10,5,3,4,3,12,143
2790,1,1,-,1,1,2,1,1,1,2,7,2,2,1,1,1,25
2801,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
2802,2,2,1,-,-,-,-,1,-,2,1,1,-,-,-,-,10
2803,-,2,-,-,-,-,-,-,-,-,1,-,-,1,1,1,6
2820,6,9,7,11,7,2,11,10,14,17,13,6,9,6,12,14,154
2821,3,4,5,4,9,5,12,9,9,14,9,7,10,10,19,17,146
2822,1,4,5,4,3,3,1,4,3,10,4,3,7,1,7,14,74
2830,-,1,3,5,2,2,1,2,6,5,2,5,3,2,2,12,53
2831,1,7,13,23,8,7,9,1,5,9,27,11,9,10,5,3,148
2832,19,12,10,16,9,5,12,26,44,23,23,15,10,9,7,10,250
2833,17,9,16,17,18,17,19,16,21,24,19,16,31,23,28,28,319
2840,3,4,10,7,5,13,10,9,15,9,11,10,18,21,16,19,180
2850,5,11,8,7,1,7,8,13,15,16,10,3,10,5,10,9,138
2851,5,15,11,7,8,8,3,13,13,14,4,12,6,7,8,19,153
2852,2,2,3,3,2,4,5,3,5,3,6,3,9,1,2,8,61
2854,3,4,2,-,1,2,1,2,3,4,2,1,4,1,2,2,34
2860,3,1,2,2,1,1,3,1,4,3,3,4,3,3,2,3,39
2861,2,5,4,2,2,-,2,3,7,4,3,2,2,3,3,2,46
2862,5,2,5,4,-,1,4,4,2,7,2,1,1,1,5,11,55
2863,3,7,6,7,3,4,9,5,10,13,14,7,7,5,8,15,123
2880,-,6,1,2,2,-,5,2,3,7,5,4,2,3,1,8,51
2881,13,7,5,3,-,11,14,24,12,11,3,4,4,4,3,6,124
2882,14,13,9,2,3,6,7,14,11,17,10,9,5,8,10,9,147
2883,2,1,2,-,-,-,-,1,1,1,3,-,-,-,-,-,11
2884,-,2,2,1,2,1,1,3,2,2,5,1,-,2,1,2,27
2890,3,4,6,4,-,6,1,6,11,9,5,5,2,4,4,5,75
2891,2,2,2,2,1,-,1,-,3,1,2,2,1,1,1,2,23
2910,5,8,5,7,5,5,6,9,11,13,15,9,7,7,11,10,133
2911,2,3,1,3,4,1,3,2,4,4,5,5,4,3,1,5,50
2912,2,1,4,3,2,3,3,1,2,3,2,5,4,-,4,5,44
2913,1,2,4,7,5,7,4,6,3,4,12,14,12,4,5,13,103
2920,6,10,5,4,4,4,2,8,18,11,4,7,4,2,5,12,106
2921,5,5,5,10,6,1,6,7,8,6,9,6,3,6,9,13,105
2922,-,3,8,4,3,3,4,6,6,2,3,6,8,7,5,3,71
2923,1,-,4,2,3,1,1,-,1,4,2,7,1,-,-,3,30
2930,3,4,2,1,3,4,3,5,3,3,4,9,2,3,3,9,61
2931,5,12,10,15,10,7,4,8,13,19,14,16,9,11,11,23,187
2932,2,2,1,4,5,3,1,3,2,6,6,5,5,3,2,5,55
2933,5,4,4,5,7,1,4,5,8,12,6,7,6,7,9,16,106
2934,-,1,-,1,5,1,1,1,-,2,4,1,6,1,-,4,28
2940,8,17,13,9,5,9,9,11,26,17,12,9,4,2,6,8,165
2950,4,10,7,14,7,10,8,11,7,15,16,19,13,6,4,9,160
2951,-,1,1,3,1,1,-,2,3,6,5,1,-,1,5,7,37
2952,-,2,-,1,3,3,-,-,3,-,3,4,2,1,-,4,26
2953,2,1,3,1,2,3,6,1,4,4,7,2,1,1,4,10,52
2960,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
2971,2,1,2,3,2,1,-,-,4,4,4,2,-,5,1,3,34
2980,3,1,1,7,3,1,6,1,5,3,3,8,7,3,6,3,61
2990,3,4,3,7,1,1,5,8,3,3,5,5,3,-,3,5,59
2991,3,2,4,11,8,9,9,5,2,4,10,8,5,10,5,6,101
2992,8,9,5,4,6,11,15,9,10,12,12,14,12,12,7,14,160
2993,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-,3
2994,4,-,1,4,1,3,3,4,7,7,8,2,6,2,3,2,57
3000,-,-,-,1,3,-,1,1,-,1,1,1,3,4,2,1,19
