;Fasce di et�;;;;;;;;;;;;;;;;
1520;1;2;8;3;1;4;1;2;-;3;2;5;-;1;4;2;39
1521;-;-;6;5;8;1;-;1;2;4;8;4;5;1;4;9;58
1522;2;1;2;3;8;2;2;1;4;7;7;9;4;8;6;10;76
1523;1;4;5;2;3;3;7;3;5;2;1;2;8;1;2;10;59
1524;5;2;11;5;5;13;10;4;9;15;8;12;15;5;17;19;155
1525;3;3;5;5;2;9;8;4;5;4;7;7;12;8;5;17;104
1530;1;2;4;1;4;2;1;3;3;3;3;2;5;2;3;10;49
1531;3;8;8;12;13;10;10;3;16;8;15;20;19;9;13;34;201
1532;10;10;7;9;3;15;14;16;17;14;17;16;19;16;20;36;239
1560;26;27;20;21;20;33;43;33;43;47;38;58;46;26;34;70;585
1570;1;3;3;3;1;1;3;-;3;4;6;3;4;-;1;15;51
1571;5;3;4;5;1;1;5;9;3;7;5;8;2;5;6;18;87
1572;1;4;7;8;9;4;3;-;3;9;16;15;4;5;4;16;108
1573;4;4;2;1;1;2;4;3;6;1;3;3;2;3;4;17;60
1574;3;1;2;3;3;3;3;2;3;6;1;3;6;2;2;4;47
1575;7;7;9;14;13;15;9;13;10;15;18;24;9;10;10;31;214
1576;5;7;13;17;15;11;2;6;8;17;32;17;7;14;13;20;204
1580;-;3;7;12;9;12;3;7;-;9;15;16;12;11;12;28;156
1581;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;6;7
1582;2;5;10;5;13;9;2;4;6;10;13;11;13;4;7;20;134
1590;-;-;-;-;1;-;-;-;-;-;1;1;-;-;-;-;3
1600;10;8;11;6;14;9;17;11;20;19;13;16;5;8;7;27;201
1601;3;9;9;4;5;7;4;6;9;18;14;14;13;10;11;40;176
1602;9;17;30;12;9;12;15;22;24;28;26;25;11;20;16;49;325
1610;2;6;6;9;8;4;4;6;7;9;8;9;10;8;9;22;127
1611;4;2;1;1;5;6;5;6;3;3;7;9;7;4;1;7;71
1612;23;26;27;33;31;38;41;37;35;56;46;42;43;20;20;32;550
1620;4;1;3;2;7;7;4;2;4;6;9;6;9;6;4;12;86
1630;16;8;21;21;23;14;24;27;16;35;39;18;14;21;20;56;373
1631;6;8;16;8;4;7;9;8;12;14;16;18;6;12;11;33;188
1640;6;7;9;3;3;6;8;13;8;10;7;5;2;9;5;4;105
1641;9;19;12;7;13;12;18;12;18;23;14;10;12;16;15;33;243
1650;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
1670;1;1;5;2;5;4;1;5;7;10;8;9;9;5;3;6;81
1671;2;1;2;-;1;3;-;2;2;1;4;1;-;-;-;1;20
1672;-;-;3;2;2;2;-;3;1;1;-;2;2;4;2;1;25
1673;-;1;2;5;1;2;2;3;5;3;4;2;4;2;2;6;44
1680;1;3;-;1;1;-;2;5;3;4;-;-;2;-;1;1;24
1681;1;1;-;1;2;1;3;1;5;3;1;2;1;1;2;1;26
1690;-;-;-;-;1;-;1;-;-;-;1;1;-;-;-;1;5
1700;5;5;3;8;3;10;8;7;7;5;18;11;12;12;7;29;150
1701;-;4;3;5;1;3;-;1;8;3;6;4;-;1;2;4;45
1702;2;4;4;4;3;4;2;-;6;2;7;4;5;3;3;8;61
1703;1;2;2;4;3;3;4;3;4;-;3;6;4;2;4;5;50
1704;3;5;5;6;5;5;6;8;10;8;15;13;2;3;8;14;116
1705;6;8;6;7;3;3;5;2;13;10;7;3;4;5;8;14;104
1710;7;4;2;4;3;11;13;6;6;12;9;13;5;13;10;19;137
1711;1;4;5;2;-;3;3;1;11;4;5;2;3;3;1;15;63
1712;12;22;9;13;12;17;23;15;28;16;17;16;14;13;15;36;278
1720;3;10;8;12;7;7;10;11;13;18;11;18;9;9;11;15;172
1721;3;6;6;3;8;4;7;5;7;8;5;9;7;3;3;8;92
1722;9;6;11;9;6;9;11;11;19;11;11;11;10;7;5;15;161
1723;1;-;2;2;5;2;3;3;3;4;3;6;4;2;-;4;44
1724;2;1;2;2;3;2;2;3;6;4;1;1;6;5;3;5;48
1725;2;3;3;-;2;3;6;4;3;6;6;2;2;2;4;8;56
1726;-;3;6;2;-;1;3;4;5;4;5;5;5;1;1;6;51
1730;-;3;2;1;1;-;1;-;3;4;2;-;4;7;2;6;36
1731;11;7;11;11;3;7;10;9;11;15;12;14;14;8;13;36;192
1732;-;1;2;2;4;4;3;1;1;2;3;7;7;5;9;8;59
1733;5;15;11;10;4;5;10;12;11;19;9;9;18;21;12;29;200
1734;3;3;1;3;5;5;5;2;5;5;10;13;12;14;10;17;113
1735;1;3;1;1;3;3;1;3;6;2;3;4;4;2;7;3;47
1740;3;3;4;1;2;5;2;3;7;7;5;4;4;3;2;11;66
1741;5;5;9;1;5;4;12;6;7;3;8;9;9;2;14;25;124
1742;32;43;29;43;21;17;37;35;62;68;63;32;28;16;22;58;606
1743;1;2;1;1;3;3;4;4;5;3;4;5;4;1;1;-;42
1744;3;5;6;5;4;2;3;10;7;8;11;5;6;4;1;7;87
1745;4;4;2;-;2;2;9;3;4;4;-;5;9;2;7;12;69
1746;2;6;4;-;1;5;7;6;15;11;7;7;9;13;9;30;132
1747;6;4;4;4;5;9;4;9;9;6;12;11;11;6;6;14;120
1751;2;1;5;6;3;4;4;6;4;7;12;8;5;2;4;4;77
1760;-;-;2;3;1;4;3;2;5;3;3;7;6;3;2;8;52
1761;3;6;2;2;3;3;3;7;3;8;7;3;7;5;7;7;76
1762;23;13;14;15;11;27;18;21;30;24;19;17;16;12;14;31;305
1763;2;-;5;1;2;1;1;3;4;5;6;6;7;8;3;14;68
1764;1;10;4;6;6;5;7;13;6;8;15;11;7;5;15;21;140
1770;4;2;4;6;1;5;2;6;10;11;8;10;3;4;7;13;96
1771;12;18;18;12;18;17;22;25;24;28;27;26;14;21;23;43;348
1772;3;7;7;7;4;10;13;14;19;10;13;10;5;12;7;22;163
1780;4;3;12;11;9;8;11;11;17;16;13;20;12;12;12;39;210
1790;1;1;1;2;-;-;6;2;3;3;4;4;3;4;4;15;53
1791;4;6;5;5;6;6;7;8;10;5;12;7;11;9;5;8;114
1792;1;1;1;3;5;3;7;-;5;4;4;10;6;7;9;20;86
1793;2;7;6;3;4;2;8;17;9;8;2;5;4;1;-;3;81
1800;5;4;8;11;8;8;14;12;10;5;19;6;13;12;13;28;176
1801;4;10;10;13;13;15;7;7;23;40;27;11;15;14;38;70;317
1802;4;4;6;2;5;1;8;3;9;3;3;5;1;2;3;12;71
1803;-;-;2;-;-;-;-;-;1;2;1;-;-;-;-;2;8
1810;-;1;1;-;-;1;-;-;-;1;1;1;3;1;1;-;11
1811;-;2;2;1;1;2;1;3;1;5;1;3;5;3;4;7;41
1812;1;2;-;-;1;-;5;-;1;-;-;1;4;2;1;4;22
1813;7;9;6;1;6;7;5;9;10;9;10;8;7;8;9;7;118
1814;-;5;4;1;1;3;1;-;8;2;3;1;3;2;1;1;36
1815;7;10;9;8;8;5;7;12;13;17;18;8;14;10;9;28;183
1820;-;1;1;3;2;2;3;-;-;3;3;3;2;-;2;1;26
1821;21;19;18;13;35;29;31;21;23;27;29;24;20;19;17;38;384
1822;10;13;14;7;11;13;14;16;17;16;20;11;9;12;9;28;220
1823;15;17;22;21;25;22;21;38;36;33;27;29;19;19;14;32;390
1830;30;20;21;15;20;27;34;44;50;46;29;29;22;23;16;40;466
1831;11;12;11;15;8;8;11;13;17;24;17;19;12;13;9;22;222
1832;14;9;9;13;9;16;13;16;20;22;16;12;13;20;8;21;231
1840;14;11;8;12;21;12;20;34;20;20;31;31;28;33;25;75;395
1841;4;6;4;5;5;2;3;8;7;7;7;4;7;9;9;18;105
1842;5;4;6;8;9;14;6;7;9;10;16;9;16;13;19;23;174
1850;1;3;2;4;3;4;1;3;4;3;7;6;10;5;2;11;69
1851;11;15;13;15;10;13;12;16;16;18;25;17;15;16;16;39;267
1860;12;11;19;16;9;13;11;16;16;28;19;21;20;21;24;51;307
1861;5;9;4;3;4;2;9;9;6;8;6;9;5;8;10;12;109
1862;5;8;3;3;3;4;3;2;6;9;11;10;4;6;12;20;109
1863;3;11;8;11;10;11;12;7;18;19;13;21;19;14;14;40;231
1870;19;27;17;24;36;19;31;24;40;31;46;46;37;22;18;43;480
1871;15;23;35;38;26;32;37;18;33;55;62;41;42;26;28;53;564
1872;-;-;-;-;-;-;2;-;-;-;-;1;-;-;-;2;5
1890;4;4;7;8;3;2;10;10;8;14;9;10;11;15;5;31;151
1891;6;9;4;8;5;12;6;11;16;11;20;10;5;6;6;21;156
1892;2;3;2;3;1;3;1;2;3;6;2;2;-;1;3;7;41
1893;7;8;9;13;7;10;11;16;16;13;17;18;7;10;11;30;203
1900;6;5;4;3;5;6;2;7;13;2;5;7;5;5;9;11;95
1901;1;1;1;2;2;-;-;4;1;2;5;5;4;1;1;1;31
1902;-;3;1;-;-;-;-;1;4;2;2;-;-;-;-;1;14
1910;-;-;-;-;1;26;33;39;25;36;21;16;8;7;1;3;216
1921;3;1;7;1;-;1;2;2;4;5;-;-;1;1;1;6;35
1930;5;2;4;1;2;2;6;8;12;3;5;3;3;8;8;7;79
1931;-;-;4;6;4;-;-;1;2;4;6;5;1;1;4;21;59
1932;8;11;12;13;7;5;12;15;22;17;19;9;13;7;15;20;205
1933;10;20;21;11;8;10;13;26;36;42;17;19;30;20;21;47;351
1934;-;-;1;-;1;1;-;1;-;1;1;3;1;-;-;1;11
1950;4;5;-;5;7;5;6;4;9;5;7;11;7;14;5;21;115
1951;6;23;22;11;6;18;24;18;32;28;23;24;25;10;12;63;345
1960;4;12;10;17;4;9;14;13;10;28;25;12;5;5;11;20;199
1961;1;4;2;2;1;1;2;4;6;1;-;3;2;6;2;5;42
1962;5;4;8;5;7;6;7;11;14;16;15;9;6;3;11;11;138
1970;4;17;6;9;10;5;15;13;16;15;16;11;15;9;9;20;190
1971;3;2;-;-;4;3;6;4;3;-;7;3;1;4;4;3;47
1972;2;3;4;6;9;9;7;9;6;11;18;8;4;6;5;20;127
1973;12;16;20;19;21;27;26;23;24;25;46;45;36;25;27;37;429
1974;2;5;6;5;7;6;5;8;5;10;20;4;11;12;9;19;134
1980;3;1;1;3;2;2;3;2;3;5;4;3;3;2;-;5;42
1981;3;4;3;6;2;1;5;6;5;9;5;4;1;8;4;15;81
1991;6;7;5;5;2;5;8;11;7;7;2;3;8;4;5;9;94
1992;5;9;13;10;3;10;8;5;9;13;22;9;10;8;4;20;158
1993;-;-;1;2;-;-;-;-;3;4;-;-;-;2;3;4;19
1994;4;2;3;-;-;-;1;5;3;4;2;2;-;1;1;1;29
2001;5;2;3;6;5;5;9;7;7;11;11;9;7;4;2;8;101
2002;33;23;25;19;20;24;29;47;34;40;31;32;21;16;14;52;460
2003;2;4;2;6;5;-;2;2;4;7;6;7;6;2;1;4;60
2010;24;25;19;12;18;26;31;41;36;30;22;28;13;15;13;16;369
2011;25;23;17;16;13;12;24;37;40;44;37;33;15;10;13;23;382
2012;1;-;2;-;-;1;2;3;1;-;2;2;3;2;-;4;23
2020;18;6;11;11;21;20;28;27;21;16;18;25;16;8;10;21;277
2021;4;5;6;9;8;6;10;9;15;12;10;7;16;4;5;12;138
2030;9;14;10;12;5;12;16;17;19;17;13;14;8;8;5;18;197
2040;19;35;26;24;18;31;36;40;32;31;27;34;19;22;16;43;453
2050;33;32;30;27;21;30;48;61;64;32;41;31;27;18;20;29;544
2060;8;12;10;6;2;5;8;10;6;12;9;4;7;4;4;7;114
2061;13;15;11;16;9;19;18;18;18;15;15;16;11;6;4;16;220
2062;22;22;23;25;35;28;21;19;34;32;50;39;32;22;12;48;464
2070;10;12;23;14;20;11;21;17;36;32;19;18;20;16;11;20;300
2080;35;30;29;27;21;32;35;32;64;48;59;32;30;16;24;56;570
2090;8;10;6;7;6;5;8;11;12;20;13;8;13;12;16;36;191
2100;4;10;6;3;2;4;2;7;10;8;5;4;3;2;5;15;90
2101;17;16;22;13;15;17;21;27;27;31;31;24;21;16;18;45;361
2110;21;24;37;30;22;39;24;28;27;38;35;32;29;31;28;98;543
2120;9;8;10;11;12;12;12;10;16;15;13;15;10;11;10;9;183
2130;10;6;10;14;14;14;11;12;4;10;24;18;17;6;5;35;210
2131;18;25;22;33;29;32;17;25;37;42;35;42;27;31;32;87;534
2132;-;-;-;-;-;-;-;-;-;1;-;-;1;-;-;-;2
2150;5;7;3;7;5;7;3;8;13;7;7;4;3;6;1;10;96
2151;2;2;7;4;3;5;7;8;13;11;7;14;3;14;9;23;132
2152;-;-;-;-;-;-;-;2;-;-;-;-;-;1;3;1;7
2153;9;11;11;3;5;7;6;17;19;15;5;6;13;4;10;16;157
2160;3;8;12;9;18;6;7;12;8;10;16;9;8;15;14;27;182
2170;16;21;21;18;10;31;20;24;41;27;40;26;16;8;6;24;349
2171;5;2;6;4;1;5;16;5;5;8;4;7;2;-;5;13;88
2172;5;6;5;4;4;3;10;7;6;4;4;6;5;3;5;5;82
2180;16;20;10;12;13;19;26;30;24;23;27;28;19;17;11;30;325
2181;7;12;10;14;9;13;13;11;9;15;16;9;6;8;3;14;169
2182;8;4;10;12;11;12;11;8;10;19;15;8;7;8;9;29;181
2190;10;7;7;9;10;13;8;12;14;19;17;22;16;15;17;34;230
2191;6;9;14;8;18;16;8;11;22;21;21;13;17;13;13;34;244
2200;4;3;5;5;5;6;5;9;12;8;11;4;1;4;7;12;101
2201;8;11;10;12;8;13;13;29;19;18;15;13;12;10;10;32;233
2202;24;27;22;22;23;22;29;34;22;42;41;23;20;17;28;43;439
2210;3;3;7;2;1;1;5;8;6;10;6;3;3;1;3;4;66
2211;6;9;8;8;5;15;7;11;10;5;14;9;11;5;7;15;145
2212;2;5;-;1;2;4;3;6;10;3;3;4;6;3;1;9;62
2213;14;23;21;24;20;32;24;23;28;41;30;22;25;11;21;34;393
2220;3;2;2;9;8;9;4;3;8;4;9;8;7;2;3;7;88
2221;6;7;7;5;7;7;12;7;8;12;15;3;6;4;9;10;125
2222;3;5;4;11;2;4;7;6;4;12;9;4;6;3;5;11;96
2223;7;9;13;8;5;10;14;10;8;10;11;10;6;2;2;13;138
2230;6;5;7;9;8;7;5;11;8;16;14;7;2;6;7;15;133
2231;11;11;6;2;11;16;8;13;14;13;13;10;6;7;6;26;173
2232;4;3;3;8;5;6;9;6;11;2;14;11;8;9;9;13;121
2233;10;5;8;4;4;10;10;19;9;9;4;5;7;8;2;15;129
2240;15;21;18;14;10;17;16;17;27;17;22;13;22;11;3;35;278
2241;6;8;12;4;4;9;9;5;8;14;7;7;5;7;3;18;126
2250;12;6;15;9;6;8;17;17;17;7;7;13;9;12;11;20;186
2260;9;6;4;4;4;9;10;11;10;6;7;12;8;11;8;24;143
2261;10;4;10;4;9;10;10;6;12;9;13;6;18;13;10;25;169
2262;9;16;10;2;3;9;25;16;18;10;8;10;5;9;8;17;175
2270;17;16;10;18;14;21;17;14;36;19;22;19;16;11;15;22;287
2271;2;4;4;3;5;-;4;3;6;7;3;3;6;8;8;13;79
2280;11;19;14;13;29;21;25;27;24;25;33;34;29;38;39;51;432
2281;11;19;16;16;23;27;13;18;25;33;27;27;17;9;19;28;328
2290;3;3;9;9;6;11;8;5;12;21;12;9;5;3;3;14;133
2291;13;14;14;12;11;9;20;20;13;23;16;17;19;14;13;32;260
2292;13;12;8;10;13;7;8;14;14;19;18;15;14;15;7;23;210
2300;5;5;16;17;22;22;7;14;11;22;36;25;17;16;15;30;280
2301;10;10;10;14;10;14;22;10;17;16;25;21;22;11;12;35;259
2302;6;6;15;10;7;7;8;8;14;16;14;9;10;6;5;15;156
2310;33;32;42;41;34;33;49;53;46;54;66;44;38;51;36;105;757
2320;27;31;28;31;29;23;33;45;59;49;49;31;37;24;36;83;615
2330;9;9;16;15;5;9;18;18;16;8;18;17;5;10;5;25;203
2331;8;11;4;8;10;11;21;10;17;18;18;15;16;6;15;27;215
2340;5;2;4;7;7;10;6;6;3;7;9;11;7;2;6;18;110
2341;4;2;3;2;5;3;2;4;6;7;5;3;3;3;7;13;72
2342;6;10;4;5;6;3;9;11;11;4;11;5;3;3;1;7;99
2343;12;20;24;8;16;12;13;22;20;34;11;8;15;14;14;29;272
2350;-;1;-;-;1;2;1;1;-;1;3;-;-;-;1;2;13
2351;2;11;9;11;10;9;6;5;15;9;19;20;3;4;3;21;157
2352;7;8;6;3;6;12;5;9;10;6;12;11;10;6;3;13;127
2380;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;1
2390;12;10;4;15;13;12;11;7;12;27;22;6;11;13;7;19;201
2391;9;10;8;9;15;22;23;18;12;22;21;26;16;13;9;31;264
2392;4;10;12;12;10;23;17;14;14;26;27;24;30;18;17;41;299
2400;6;5;3;5;6;10;10;5;11;17;18;22;17;10;15;45;205
2420;-;2;2;3;1;1;5;2;-;1;1;4;4;-;-;2;28
2421;1;-;-;1;1;-;1;-;2;3;2;2;2;3;-;3;21
2422;6;7;3;4;7;8;11;8;4;16;6;5;4;9;6;8;112
2423;4;3;5;8;3;7;7;7;14;7;9;10;9;5;7;10;115
2424;12;10;11;3;9;8;17;19;12;14;9;10;11;10;9;22;186
2425;15;9;9;5;3;4;12;11;12;9;6;8;5;2;7;7;124
2426;7;10;12;5;8;5;12;8;7;6;9;6;2;7;3;7;114
2430;24;12;18;24;25;29;21;24;26;38;32;14;9;5;7;15;323
2431;10;11;9;7;11;11;4;13;5;14;15;3;4;1;1;7;126
2432;-;-;2;-;1;1;-;2;1;1;3;3;-;-;-;-;14
2433;11;8;4;4;6;10;13;9;10;10;9;-;11;9;4;7;125
2440;19;6;10;7;8;14;19;16;11;7;10;7;6;8;7;10;165
2441;5;5;8;5;7;6;4;6;15;10;8;8;2;2;2;9;102
2442;3;5;1;1;2;1;4;3;6;1;1;6;2;1;-;2;39
2450;1;7;7;11;2;7;3;4;9;11;7;5;3;6;7;6;96
2451;4;7;3;3;7;7;17;9;9;11;18;15;3;10;8;19;150
2470;13;16;15;11;9;12;12;17;16;18;19;13;13;7;5;20;216
2471;9;7;5;3;5;13;10;6;8;6;5;5;5;5;7;5;104
2480;51;57;51;33;42;43;63;68;51;62;62;41;16;12;13;20;685
2490;4;6;4;1;2;4;10;7;4;8;14;5;10;17;15;10;121
2491;5;6;5;5;8;11;7;9;12;11;10;8;10;7;9;11;134
2492;11;8;11;12;8;8;12;4;23;18;9;10;10;11;7;17;179
2493;8;11;11;14;9;10;12;8;18;17;12;10;10;10;11;28;199
2500;12;21;14;9;14;13;14;11;11;14;16;16;2;2;2;10;181
2501;48;55;37;36;32;55;72;38;46;49;66;33;21;16;13;17;634
2510;13;17;16;10;8;11;21;12;19;22;17;13;16;9;9;18;231
2520;3;-;6;-;1;-;1;6;2;-;1;1;2;1;1;5;30
2521;15;19;3;19;13;21;26;9;15;22;21;13;14;5;2;16;233
2522;5;9;10;6;3;8;14;9;10;6;4;15;4;1;6;12;122
2523;-;1;2;1;2;4;-;-;5;8;2;2;2;4;1;4;38
2524;-;2;4;2;-;2;2;4;2;1;3;3;-;-;-;5;30
2525;5;5;2;4;1;5;1;9;11;3;2;6;5;3;-;8;70
2530;12;13;21;13;17;9;12;14;17;22;19;2;12;6;7;18;214
2531;7;13;7;11;16;13;24;18;16;24;13;16;10;15;10;21;234
2540;14;20;22;20;16;26;23;32;36;22;34;31;18;9;9;22;354
2541;-;4;2;2;2;4;3;1;2;6;3;1;5;3;2;8;48
2550;18;20;17;12;9;11;25;18;36;17;19;9;14;11;10;29;275
2551;3;2;1;2;2;5;4;2;3;4;7;2;2;1;-;5;45
2552;7;2;11;5;3;5;4;7;4;8;6;7;3;4;5;4;85
2553;5;3;3;5;8;9;8;3;8;9;17;3;4;6;6;14;111
2554;-;-;-;-;1;1;-;-;1;-;-;1;2;1;-;1;8
2555;6;2;3;1;1;1;4;1;8;5;1;2;-;1;4;7;47
2560;6;4;4;4;4;4;8;8;3;9;8;7;9;4;-;17;99
2561;4;4;4;5;7;6;5;4;5;6;5;9;9;4;5;14;96
2562;2;5;6;9;2;4;2;5;4;8;11;1;3;4;1;3;70
2563;7;4;4;1;3;7;8;3;7;5;6;7;4;2;1;12;81
2564;1;3;4;5;3;2;4;8;7;1;8;7;8;3;3;10;77
2565;3;3;5;5;2;3;4;3;7;5;4;4;2;2;2;4;58
2570;9;11;7;8;6;8;12;13;11;12;7;10;3;4;3;16;140
2571;2;5;5;3;5;5;1;7;7;5;9;7;9;8;8;13;99
2572;9;8;6;4;5;10;6;14;13;14;7;16;8;11;4;19;154
2573;5;7;5;7;4;6;11;4;8;8;8;10;13;4;4;13;117
2580;1;2;4;1;3;1;1;5;4;3;2;1;2;2;1;4;37
2581;10;13;11;13;14;17;11;16;23;20;16;16;18;9;3;16;226
2590;11;15;13;11;14;13;21;18;12;16;24;10;17;16;15;31;257
2591;9;6;8;10;13;15;13;14;15;21;24;15;6;9;17;27;222
2600;16;15;21;20;18;29;23;34;41;29;43;26;26;18;21;42;422
2610;2;5;2;1;5;-;3;4;7;-;4;7;3;2;6;7;58
2620;8;13;14;9;10;21;14;17;11;19;17;9;11;5;7;20;205
2630;10;13;13;20;6;19;15;15;22;20;19;19;12;12;21;45;281
2631;12;15;15;17;8;11;13;12;21;18;15;14;13;17;19;26;246
2640;4;9;10;8;7;9;18;10;14;13;17;11;10;6;13;29;188
2641;17;14;24;9;16;16;19;23;20;17;17;7;13;9;10;26;257
2642;7;17;13;12;10;8;20;18;20;9;14;15;19;14;10;25;231
2650;10;18;30;27;18;16;17;34;38;37;37;20;25;31;24;48;430
2651;13;15;15;16;18;18;21;21;20;28;27;14;27;19;18;53;343
2652;7;1;7;4;10;4;4;3;9;12;11;6;3;6;9;12;108
2660;9;19;16;6;14;8;23;22;15;16;22;18;8;12;6;16;230
2661;11;13;16;5;7;6;12;16;10;18;9;6;6;4;7;15;161
2662;12;13;11;20;11;21;18;26;20;19;18;18;14;14;17;42;294
2670;-;2;3;7;9;9;7;4;4;1;8;17;13;8;6;18;116
2671;4;2;2;7;1;1;2;7;-;7;7;2;4;4;4;18;72
2672;7;15;8;5;6;9;16;12;11;11;8;10;8;11;7;24;168
2680;32;30;37;28;23;25;40;34;43;47;39;45;31;33;35;73;595
2690;-;1;-;2;1;-;-;-;4;1;1;1;1;2;2;3;19
2691;26;28;24;21;21;23;34;28;46;30;31;40;38;22;38;50;500
2700;8;13;7;13;17;13;17;13;18;17;23;17;13;16;21;35;261
2710;1;-;-;-;3;-;5;-;2;2;6;2;3;-;-;6;30
2711;17;14;13;13;9;16;24;22;22;27;21;17;27;31;26;42;341
2712;4;21;17;2;7;10;18;19;24;17;15;12;14;20;25;53;278
2720;14;13;14;16;19;21;22;18;22;26;33;19;20;34;26;40;357
2731;1;1;1;-;-;1;-;1;1;-;1;1;-;-;1;2;11
2732;2;3;4;4;2;2;2;9;5;4;4;5;2;2;2;5;57
2733;3;2;-;2;9;4;2;5;4;6;7;5;2;3;1;1;56
2734;3;6;6;2;4;1;3;3;9;9;10;3;7;5;2;3;76
2735;1;2;7;3;6;2;-;4;6;11;8;6;5;7;2;7;77
2736;-;-;-;-;-;-;-;1;1;-;-;-;-;-;-;-;2
2737;1;1;-;2;1;-;-;3;1;3;1;1;1;-;1;-;16
2740;4;9;7;6;9;11;10;7;18;4;12;17;7;5;7;9;142
2741;2;3;4;3;1;2;7;6;11;3;8;1;4;2;9;9;75
2742;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;4;5
2743;8;13;9;7;5;7;7;13;12;15;17;8;8;11;9;17;166
2760;3;1;2;4;3;6;2;3;4;5;5;3;5;1;5;7;59
2761;4;3;3;4;2;7;5;5;7;15;8;6;6;4;3;11;93
2762;2;8;14;29;12;13;6;5;11;32;30;17;14;11;7;28;239
2764;1;1;3;2;1;1;4;5;4;-;3;1;1;3;-;6;36
2765;23;22;8;6;14;23;28;25;34;26;18;11;8;6;10;21;283
2790;2;2;1;-;3;2;3;2;1;5;8;5;3;4;2;2;45
2801;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1;2
2802;4;4;3;1;-;-;1;2;2;3;2;-;-;-;1;-;23
2803;-;2;-;-;-;-;-;-;1;-;1;1;-;2;1;1;9
2820;7;17;15;22;11;6;22;16;31;29;24;17;17;21;21;43;319
2821;6;12;14;14;11;16;14;19;23;26;18;14;22;33;25;33;300
2822;2;9;6;7;4;5;3;6;11;16;5;9;10;10;13;24;140
2830;3;8;3;4;3;4;3;5;14;4;5;9;5;5;6;22;103
2831;2;9;27;25;21;12;12;4;17;35;37;25;19;12;6;4;267
2832;43;37;32;21;10;12;34;65;85;49;44;26;26;16;12;27;539
2833;26;16;25;27;34;38;42;36;50;50;49;53;62;60;54;84;706
2840;9;8;16;14;18;23;8;24;21;23;23;36;36;41;33;46;379
2850;13;18;17;6;10;13;24;26;31;19;19;17;17;17;11;21;279
2851;15;21;18;10;16;11;13;26;28;30;16;21;12;17;18;37;309
2852;4;3;6;7;7;6;6;7;8;8;10;9;11;2;4;19;117
2853;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
2854;3;4;4;2;4;2;3;3;9;6;6;1;7;6;2;8;70
2860;3;4;3;4;2;4;5;4;8;5;9;7;7;5;2;11;83
2861;7;5;8;1;3;3;4;5;10;3;9;4;7;5;2;10;86
2862;3;6;11;5;1;1;8;10;5;12;5;1;4;7;12;20;111
2863;9;16;10;7;14;5;11;9;24;22;18;14;13;10;17;44;243
2880;3;8;4;4;6;2;3;7;10;9;11;8;8;7;6;22;118
2881;18;5;5;5;7;19;29;23;16;20;2;11;7;7;4;18;196
2882;22;15;12;10;7;10;23;24;30;34;21;17;17;16;17;17;292
2883;1;3;2;1;-;-;-;2;3;1;4;-;-;1;-;-;18
2884;2;3;3;1;5;2;2;5;8;3;8;-;1;3;5;8;59
2890;9;6;11;6;-;7;6;11;17;18;10;6;5;9;10;17;148
2891;1;2;4;3;1;1;2;2;5;3;2;3;2;3;1;4;39
2910;12;14;15;18;11;13;13;16;27;25;34;21;18;17;13;30;297
2911;5;2;7;6;7;5;6;5;8;12;6;9;10;5;6;13;112
2912;2;8;9;4;3;6;8;-;4;13;5;12;4;5;2;18;103
2913;3;4;10;12;10;6;15;8;11;16;21;22;21;12;7;33;211
2920;14;21;12;6;8;10;9;21;31;19;12;13;5;6;9;17;213
2921;13;11;14;11;6;4;12;15;20;19;18;4;10;11;17;31;216
2922;9;6;11;5;10;8;16;12;9;4;11;16;19;13;9;14;172
2923;1;2;3;4;6;2;2;1;4;4;7;8;1;1;2;8;56
2930;5;4;8;9;5;9;9;10;6;5;13;10;6;5;7;33;144
2931;8;21;23;20;19;13;13;20;29;34;35;26;22;19;27;50;379
2932;3;1;2;11;6;7;3;4;4;8;14;10;11;9;4;12;109
2933;5;9;9;14;7;5;8;13;19;17;17;17;14;12;21;25;212
2934;-;1;7;2;5;3;1;3;2;6;5;6;8;1;1;10;61
2940;15;34;19;19;15;14;14;27;63;22;28;18;12;7;6;21;334
2950;11;20;18;26;15;17;17;19;16;33;37;21;30;9;10;29;328
2951;5;2;9;7;2;1;3;5;8;9;6;2;-;9;6;14;88
2952;-;2;1;3;5;5;-;-;5;2;9;8;4;2;2;10;58
2953;2;1;6;3;5;5;7;4;7;5;16;2;6;4;9;21;103
2960;-;-;-;-;-;-;-;-;-;-;-;1;-;2;1;1;5
2971;3;-;3;3;2;-;-;5;3;8;7;4;5;7;1;8;59
2980;4;3;2;5;6;5;6;5;7;6;6;17;12;8;6;10;108
2990;7;6;5;8;4;10;7;10;9;6;12;9;5;3;7;14;122
2991;10;7;10;18;22;21;8;7;7;15;29;13;16;16;7;20;226
2992;13;17;9;12;16;23;25;14;20;28;30;30;24;23;20;32;336
2993;-;-;-;-;-;1;-;-;-;-;2;-;-;-;-;-;3
