;Fasce di et� Maschi;;;;;;;;;;;;;;;;
1500;-;-;-;-;1;-;-;-;-;-;-;-;1;-;-;-;2
1510;-;4;4;3;4;1;-;-;4;5;9;5;-;1;2;7;49
1511;1;5;3;5;2;2;1;2;3;6;4;2;4;3;3;8;54
1512;1;2;-;-;1;2;-;5;2;2;-;5;1;1;1;3;26
1513;-;-;1;1;-;-;1;1;1;1;-;1;-;-;1;1;9
1514;-;1;-;7;2;-;1;1;-;2;3;2;-;1;1;8;29
1515;1;1;2;2;2;2;1;-;-;2;2;6;2;-;-;6;29
1520;-;-;3;5;2;-;-;1;1;-;3;1;2;-;1;1;20
1521;-;1;-;3;2;5;-;1;-;2;3;3;1;4;1;4;30
1522;-;-;-;-;4;3;1;-;1;2;4;3;3;-;4;4;29
1523;1;1;2;2;-;2;3;3;1;3;-;1;2;2;-;3;26
1524;3;4;4;4;4;4;6;4;5;6;3;3;7;6;5;9;77
1525;-;1;2;1;-;1;3;3;3;3;1;1;2;6;1;9;37
1530;-;1;2;2;2;-;2;2;2;3;1;-;1;2;3;2;25
1531;-;4;5;10;7;8;3;6;-;6;3;7;10;6;6;16;97
1532;6;3;7;8;4;4;7;7;9;10;9;10;4;9;8;16;121
1560;10;11;12;12;11;13;20;20;26;12;21;29;24;20;20;36;297
1570;2;2;2;3;1;-;1;1;-;2;1;2;2;2;-;6;27
1571;1;1;1;2;4;1;1;5;4;2;3;4;2;3;1;4;39
1572;-;1;3;7;3;6;3;1;-;3;4;6;7;-;3;5;52
1573;2;-;1;1;-;2;2;1;2;3;-;2;1;3;-;6;26
1574;1;1;1;2;-;1;1;2;-;2;1;1;2;2;-;2;19
1575;4;3;6;9;3;5;8;3;7;3;9;10;11;5;4;10;100
1576;3;2;8;5;12;6;3;3;2;8;9;12;4;2;6;10;95
1580;1;4;6;5;5;4;4;4;3;4;9;8;5;6;5;10;83
1581;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1;2
1582;2;4;2;1;4;3;3;1;1;1;4;5;7;3;3;10;54
1590;-;-;-;-;1;-;1;-;-;1;-;1;-;-;-;-;4
1600;3;5;1;3;7;7;9;4;4;11;5;7;6;2;5;15;94
1601;2;2;2;4;4;2;3;1;3;8;10;3;12;5;4;15;80
1602;4;5;15;10;6;9;8;7;10;15;13;9;13;6;7;17;154
1610;1;1;3;3;4;3;1;4;2;2;5;3;2;6;2;7;49
1611;-;2;1;-;-;5;1;3;3;2;3;2;5;2;2;3;34
1612;7;12;15;17;22;19;13;20;21;29;26;20;18;18;7;14;278
1620;1;1;-;1;2;5;4;2;1;2;3;4;3;2;1;7;39
1630;7;8;10;3;12;11;13;10;15;15;18;15;6;5;5;29;182
1631;4;6;6;4;5;4;7;3;10;5;5;11;6;-;6;12;94
1640;4;2;4;3;2;2;5;3;5;-;5;4;2;3;3;2;49
1641;5;7;15;5;5;4;5;10;6;11;12;8;7;6;5;12;123
1650;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
1670;2;1;-;1;2;3;2;1;4;4;6;2;4;4;1;2;39
1671;-;1;-;-;2;-;1;-;1;1;-;-;1;-;-;-;7
1672;-;-;-;1;1;1;-;1;1;1;-;1;1;-;2;2;12
1673;-;-;1;2;2;-;-;1;2;3;1;4;1;1;1;2;21
1680;-;3;1;-;1;-;-;2;3;1;2;-;-;1;-;2;16
1681;2;-;-;-;-;1;-;1;3;3;1;-;1;-;1;-;13
1690;-;-;-;-;-;1;1;-;-;-;-;1;-;-;-;-;3
1700;-;1;4;3;2;3;1;5;1;4;1;11;5;8;5;12;66
1701;-;-;3;-;3;-;-;-;2;2;1;5;-;-;1;1;18
1702;1;2;2;1;1;1;1;-;1;2;2;3;2;3;1;2;25
1703;1;-;3;1;1;1;1;-;3;1;1;2;3;1;2;3;24
1704;2;2;4;4;2;-;5;6;6;2;6;4;6;1;2;8;60
1705;4;1;4;4;3;1;4;-;4;5;3;4;1;-;4;5;47
1710;1;7;2;2;3;5;7;6;5;5;6;8;5;7;1;11;81
1711;-;-;-;3;-;-;1;2;-;3;3;2;2;1;2;4;23
1712;7;5;8;5;6;7;10;12;12;13;10;9;8;5;7;12;136
1720;2;2;3;7;5;2;3;7;5;10;5;7;7;4;7;5;81
1721;-;1;2;3;3;5;3;1;4;1;5;3;5;3;2;3;44
1722;3;2;3;4;5;4;9;3;5;9;5;5;5;3;2;6;73
1723;-;1;2;-;2;-;1;2;1;-;3;2;1;4;-;-;19
1724;1;-;-;1;-;1;1;3;4;5;1;-;2;3;1;2;25
1725;-;3;2;1;-;1;1;3;2;-;3;-;2;1;1;3;23
1726;2;2;-;2;1;-;-;1;1;2;3;1;3;3;1;2;24
1730;-;1;1;1;-;-;-;1;1;3;2;1;-;1;2;3;17
1731;5;4;-;9;4;4;5;4;4;6;4;7;8;7;3;17;91
1732;-;1;-;2;2;2;1;1;2;1;1;2;4;2;4;6;31
1733;3;3;7;4;4;4;3;5;5;11;5;3;5;8;8;13;91
1734;5;2;-;2;2;2;2;-;1;2;6;4;7;6;6;7;54
1735;-;2;1;-;-;1;1;1;1;3;-;3;3;1;3;2;22
1740;-;1;2;1;-;-;1;1;-;4;5;1;3;2;1;4;26
1741;4;2;7;3;2;1;9;6;2;4;4;4;3;2;3;10;66
1742;12;10;14;17;22;13;12;15;28;19;32;24;13;11;5;28;275
1743;-;-;1;-;1;-;-;2;2;3;1;3;2;1;-;-;16
1744;-;1;3;2;3;2;3;-;3;4;6;3;3;2;1;2;38
1745;4;-;-;2;-;-;2;5;2;2;1;3;1;3;1;6;32
1746;2;-;4;3;1;1;1;3;5;5;9;4;3;2;8;8;59
1747;4;4;3;3;1;1;3;3;7;2;3;5;5;8;1;4;57
1751;1;1;1;6;2;4;3;3;3;-;7;2;4;4;1;2;44
1760;-;-;1;1;-;1;-;2;2;3;1;3;1;1;1;2;19
1761;1;1;3;2;1;2;3;1;3;4;2;4;1;3;1;3;35
1762;5;18;6;12;8;14;16;8;18;10;13;15;7;8;7;9;174
1763;2;1;3;1;2;2;2;2;1;5;3;1;5;3;4;2;39
1764;2;1;6;3;1;3;2;4;6;4;3;5;5;4;2;14;65
1770;2;-;-;1;1;1;4;2;3;7;5;6;2;2;2;6;44
1771;6;10;8;13;12;11;13;8;15;12;15;15;12;6;11;15;182
1772;4;6;4;8;-;3;6;8;11;9;5;1;7;2;4;7;85
1780;3;2;5;9;6;10;4;8;7;10;5;7;7;5;5;14;107
1790;1;2;-;1;-;-;1;2;1;1;2;2;3;1;2;4;23
1791;2;4;6;2;1;1;4;3;3;5;4;5;3;4;3;2;52
1792;-;1;1;2;1;3;4;1;-;2;4;4;5;1;2;6;37
1793;2;2;3;4;4;3;3;5;12;6;4;3;2;4;-;1;58
1800;1;3;3;8;4;5;6;8;4;3;1;8;6;5;5;15;85
1801;-;4;8;8;9;7;7;3;2;19;19;13;5;3;9;28;144
1802;1;3;5;2;1;3;-;6;2;5;1;3;2;2;-;6;42
1803;-;-;-;-;-;-;-;-;-;1;1;1;-;-;-;1;4
1810;-;1;-;-;-;-;-;-;-;-;1;-;-;1;2;-;5
1811;1;2;2;-;1;-;2;1;2;-;2;-;1;3;2;2;21
1812;-;2;-;-;-;-;1;1;1;1;-;-;2;1;-;4;13
1813;3;3;6;2;1;4;2;2;6;6;2;4;4;2;5;6;58
1814;-;-;5;1;1;1;1;-;1;3;1;2;1;-;-;1;18
1815;1;4;2;4;6;2;1;8;5;3;7;10;1;6;9;8;77
1820;1;-;1;-;2;1;-;2;-;1;2;-;2;-;-;1;13
1821;9;11;8;5;16;24;11;15;13;13;14;11;16;11;4;19;200
1822;1;6;11;6;10;6;1;9;9;12;8;9;6;3;6;9;112
1823;3;10;16;5;9;7;11;16;17;11;20;13;13;7;9;15;182
1830;11;20;9;10;13;13;9;20;19;25;19;13;16;7;9;17;230
1831;3;8;3;2;6;3;3;3;7;8;10;13;6;6;7;8;96
1832;4;5;5;8;2;8;10;7;10;13;12;5;4;9;7;5;114
1840;9;9;5;8;7;7;10;7;19;11;10;12;14;14;16;29;187
1841;2;5;3;2;3;1;2;3;6;1;3;5;3;2;3;7;51
1842;2;3;2;5;3;3;1;2;4;7;4;9;5;5;10;10;75
1850;-;-;2;1;1;-;-;2;3;1;2;4;1;4;2;2;25
1851;8;7;12;4;6;1;5;4;11;9;6;9;10;6;4;17;119
1860;6;7;8;9;7;5;5;6;6;9;16;12;9;5;8;27;145
1861;2;2;5;1;3;1;5;3;3;8;2;3;4;2;3;9;56
1862;3;2;5;3;4;3;2;2;6;5;6;4;3;4;1;9;62
1863;4;4;7;3;8;7;6;5;7;8;10;7;11;9;6;17;119
1870;9;13;18;11;16;19;16;10;22;25;15;22;17;17;8;17;255
1871;6;7;13;19;14;22;12;9;5;20;25;28;13;13;18;23;247
1872;-;-;-;-;1;-;1;1;-;-;-;1;-;-;-;2;6
1890;3;3;4;3;3;-;2;7;2;4;5;4;4;7;5;10;66
1891;1;2;1;2;6;4;5;6;8;6;4;8;5;2;2;12;74
1892;1;1;1;2;2;-;4;1;2;-;3;1;-;-;1;2;21
1893;2;3;6;5;5;7;5;7;9;9;6;7;5;4;3;14;97
1900;-;-;3;1;3;3;4;2;5;4;1;3;3;1;4;5;42
1901;-;1;1;1;2;1;-;-;2;-;2;2;2;-;1;-;15
1902;-;1;1;-;-;-;-;2;-;1;1;-;-;-;-;-;6
1910;-;-;-;-;5;16;25;19;13;14;20;13;6;6;-;-;137
1921;-;2;2;2;-;-;1;1;1;2;1;-;-;-;1;2;15
1930;2;2;3;-;-;2;2;6;5;5;2;-;1;2;5;7;44
1931;-;2;1;1;5;1;-;-;1;2;3;3;1;2;-;7;29
1932;5;5;6;12;2;3;5;6;12;7;8;12;5;5;6;10;109
1933;10;10;13;10;9;6;6;7;11;22;17;10;7;12;8;20;178
1934;-;-;1;-;-;-;-;-;-;-;-;1;1;1;-;-;4
1950;5;3;2;2;1;6;2;4;6;2;3;3;5;4;5;12;65
1951;4;7;15;9;2;6;8;15;12;17;12;11;10;10;3;22;163
1960;3;3;5;6;4;1;5;8;6;4;12;10;5;-;3;10;85
1961;2;-;-;3;2;1;2;1;2;2;1;-;1;1;3;2;23
1962;3;-;6;5;1;4;4;3;9;8;8;4;5;2;3;4;69
1970;1;4;3;4;7;3;3;6;4;8;8;5;5;6;5;9;81
1971;1;2;1;-;1;1;-;4;2;1;3;1;1;2;2;1;23
1972;3;2;2;2;3;4;2;4;5;4;8;6;5;1;1;9;61
1973;5;7;11;13;10;12;18;11;11;12;12;25;24;12;13;18;214
1974;2;1;4;2;2;5;1;4;3;6;5;7;3;4;5;6;60
1980;-;1;-;1;1;-;3;2;-;1;5;-;3;-;1;2;20
1981;3;1;4;1;3;2;-;4;4;6;3;5;1;2;4;4;47
1991;2;1;3;2;1;1;3;5;2;4;3;-;1;5;2;6;41
1992;2;2;8;10;2;3;6;3;4;3;11;7;3;3;5;8;80
1993;-;-;-;1;1;-;-;-;1;3;1;-;-;-;-;4;11
1994;-;2;1;-;-;-;-;2;1;3;1;2;-;-;-;1;13
2001;3;1;1;3;6;1;4;2;1;6;8;3;4;2;1;3;49
2002;10;9;13;11;12;11;17;9;22;15;23;10;13;11;4;19;209
2003;2;2;2;-;3;3;2;-;1;-;5;4;1;-;-;-;25
2010;8;8;11;3;5;15;12;18;16;18;15;8;11;5;12;5;170
2011;12;13;12;7;10;4;7;11;17;25;21;17;9;5;5;11;186
2012;-;-;-;-;-;-;1;1;2;-;-;1;1;2;-;1;9
2020;8;6;5;11;12;6;13;15;6;11;7;9;8;8;5;7;137
2021;3;3;1;4;6;4;1;5;6;4;8;4;3;2;3;5;62
2030;3;7;5;2;5;4;9;10;10;12;4;6;8;1;3;5;94
2040;10;14;14;10;11;16;23;21;16;19;15;16;11;6;9;12;223
2050;16;16;22;24;8;13;15;32;32;27;13;21;8;9;9;8;273
2060;4;4;5;4;3;-;4;5;7;6;8;4;2;3;1;5;65
2061;6;7;8;7;4;4;9;9;6;11;11;7;6;4;1;7;107
2062;10;9;8;11;14;17;12;11;10;19;15;19;17;9;8;17;206
2070;3;3;9;13;10;8;6;13;11;15;11;9;10;6;9;8;144
2080;10;13;12;17;15;8;19;16;22;26;31;23;16;12;4;26;270
2090;5;5;4;3;5;8;4;5;8;13;7;3;5;5;5;15;100
2100;1;2;4;5;-;1;-;4;7;6;5;2;2;-;1;4;44
2101;10;7;9;12;9;12;8;10;16;15;14;16;11;6;4;8;167
2110;12;9;20;16;15;17;17;14;14;23;22;14;13;9;11;35;261
2120;3;4;7;6;4;2;5;6;9;10;3;8;5;4;4;7;87
2130;4;4;3;7;6;9;6;5;8;3;4;12;12;3;4;11;101
2131;11;17;15;12;15;18;15;13;15;22;20;23;11;15;11;44;277
2132;-;-;-;-;-;-;-;-;-;-;1;-;1;-;-;-;2
2150;1;2;2;4;3;3;2;5;7;3;6;4;4;2;1;2;51
2151;4;3;3;3;-;1;3;7;7;6;3;4;3;2;4;7;60
2152;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1;2
2153;3;3;7;3;1;3;5;6;7;12;5;3;3;2;3;9;75
2160;2;5;7;4;10;5;5;9;6;9;5;5;5;4;4;10;95
2170;8;7;9;9;16;10;15;17;11;17;14;17;10;7;3;11;181
2171;2;1;2;1;2;2;1;6;4;4;6;3;3;-;1;4;42
2172;4;5;4;4;3;1;6;5;5;3;-;4;2;2;3;2;53
2180;4;8;6;8;9;5;12;15;13;11;12;16;9;7;7;11;153
2181;5;3;5;6;9;5;8;4;2;4;9;7;4;1;1;7;80
2182;4;5;8;9;7;5;10;8;5;7;8;6;7;1;4;9;103
2190;6;6;2;7;5;4;6;8;4;6;10;11;8;6;8;16;113
2191;4;6;7;6;5;9;5;8;6;9;4;8;7;9;3;12;108
2200;3;5;3;2;4;4;3;3;6;6;3;5;1;1;2;5;56
2201;9;6;3;4;8;8;3;6;9;17;5;9;9;3;3;12;114
2202;8;14;13;16;20;7;19;20;11;24;22;23;10;9;7;20;243
2210;-;3;6;2;1;1;1;4;1;5;5;2;3;-;2;1;37
2211;1;2;6;2;3;4;3;6;7;6;4;6;2;3;2;7;64
2212;2;1;1;-;1;1;5;1;6;2;-;1;3;2;2;4;32
2213;9;10;10;12;11;6;23;15;11;15;16;15;9;6;5;22;195
2220;-;2;1;4;3;3;7;2;1;4;1;4;4;-;1;1;38
2221;2;2;4;3;4;2;6;4;4;4;6;9;2;1;1;6;60
2222;2;-;-;8;2;1;2;2;3;5;4;3;2;4;2;4;44
2223;1;5;8;4;3;6;4;7;7;2;9;2;11;1;3;1;74
2230;1;-;5;5;3;3;1;5;6;6;7;8;1;3;4;4;62
2231;4;4;7;11;2;2;10;6;6;9;7;3;5;2;4;6;88
2232;2;3;2;6;4;2;4;9;5;3;4;6;5;2;2;6;65
2233;5;3;3;4;2;3;4;6;1;6;4;1;2;3;3;5;55
2240;7;9;9;13;7;4;7;7;11;10;13;10;6;10;3;8;134
2241;2;3;2;7;3;4;4;7;1;10;3;2;3;4;3;4;62
2250;2;-;4;7;6;3;7;9;7;10;10;4;7;5;5;8;94
2260;4;8;4;3;3;2;4;9;6;6;4;7;4;4;4;9;81
2261;6;-;3;6;5;4;8;3;8;6;8;7;5;4;5;10;88
2262;2;8;4;8;3;2;7;9;7;8;3;5;4;3;5;10;88
2270;9;5;7;9;7;10;8;8;12;21;14;5;10;6;8;8;147
2271;-;1;3;-;2;4;2;1;1;5;1;3;2;4;5;6;40
2280;8;11;11;9;15;12;19;17;26;9;13;15;10;16;17;24;232
2281;5;9;6;8;15;11;15;10;7;14;17;10;13;5;4;15;164
2290;-;1;2;4;3;7;8;3;2;5;11;9;5;3;1;6;70
2291;4;6;7;6;5;7;9;9;9;7;12;4;9;9;8;13;124
2292;4;4;4;8;10;8;2;5;8;7;13;6;9;7;4;10;109
2300;4;3;2;5;11;15;6;3;5;6;11;17;12;7;12;11;130
2301;3;8;2;7;7;8;4;16;9;8;11;14;10;11;4;15;137
2302;1;4;7;4;4;4;4;1;5;8;8;9;5;3;4;4;75
2310;14;24;20;28;19;13;23;25;29;22;34;29;13;16;26;32;367
2320;12;12;15;12;24;14;17;17;27;23;24;19;13;18;12;32;291
2330;9;4;10;3;6;5;15;11;9;3;4;10;6;2;5;8;110
2331;8;5;5;2;6;2;3;12;8;9;13;6;5;5;1;11;101
2340;2;1;-;4;4;4;4;2;-;6;6;5;5;-;3;8;54
2341;1;4;2;3;1;1;3;3;3;5;2;1;5;2;2;5;43
2342;3;4;2;4;1;5;2;5;8;4;3;4;2;1;1;2;51
2343;9;5;3;7;3;5;5;7;13;10;15;2;6;6;5;16;117
2350;-;1;-;-;-;2;1;-;1;-;1;1;-;-;-;-;7
2351;-;2;4;6;6;5;1;3;6;5;9;8;7;1;-;7;70
2352;2;3;1;2;2;4;5;3;3;3;4;6;4;6;2;6;56
2390;4;2;3;7;7;6;5;6;6;9;11;9;3;4;6;7;95
2391;4;8;6;6;9;5;12;14;4;9;10;9;10;6;4;12;128
2392;2;6;5;7;10;9;10;11;11;13;9;10;12;10;10;16;151
2400;4;1;4;2;4;4;3;6;2;8;6;10;15;5;8;19;101
2420;2;1;1;3;4;-;3;2;3;1;-;2;1;1;-;-;24
2421;1;1;-;-;-;-;2;-;-;-;2;1;1;-;1;1;10
2422;4;3;3;1;3;3;9;2;3;5;6;3;1;3;2;5;56
2423;4;1;2;3;2;2;4;5;5;6;4;2;4;3;3;6;56
2424;5;6;3;3;2;6;9;8;6;11;7;5;2;5;7;7;92
2425;4;8;5;5;4;2;2;7;4;4;7;3;6;1;3;5;70
2426;2;4;8;3;6;3;6;4;6;5;5;5;2;-;3;3;65
2430;7;10;6;13;14;9;14;16;10;20;22;13;12;4;2;7;179
2431;2;5;6;1;4;6;3;4;7;8;9;5;2;3;-;3;68
2432;-;-;-;-;-;-;1;-;1;-;1;1;2;-;-;-;6
2433;2;8;3;3;4;4;3;7;6;4;6;2;4;4;3;5;68
2440;8;7;6;8;7;9;5;12;10;8;3;6;1;3;5;4;102
2441;2;4;4;4;4;3;4;6;4;8;6;4;3;3;-;4;63
2442;1;2;2;2;1;1;-;1;3;3;-;2;-;2;-;1;21
2450;-;1;5;1;4;2;4;5;2;4;7;1;5;2;2;4;49
2451;1;1;-;3;6;5;8;8;3;5;7;5;6;2;6;5;71
2470;3;9;10;9;1;7;4;7;9;10;10;6;5;5;3;6;104
2471;4;2;4;5;3;5;7;4;1;3;2;4;4;-;3;3;54
2480;13;26;32;28;21;12;27;25;36;34;26;33;12;6;7;7;345
2490;2;4;1;1;-;1;4;5;3;4;4;7;2;6;9;4;57
2491;5;5;2;3;3;5;3;6;5;6;6;5;1;3;4;5;67
2492;7;5;9;3;4;7;6;4;4;13;10;3;4;6;1;6;92
2493;3;6;6;8;6;5;9;3;3;11;7;6;4;3;2;17;99
2500;5;10;10;3;9;3;9;5;9;11;4;8;3;1;2;3;95
2501;21;24;31;23;15;13;28;30;14;18;26;28;14;6;6;6;303
2510;12;6;9;8;8;5;11;13;8;9;12;7;7;5;2;2;124
2520;-;1;1;2;1;-;-;2;2;-;-;-;1;1;-;1;12
2521;3;13;7;13;6;9;12;8;4;12;13;8;6;2;2;6;124
2522;1;4;2;5;3;4;5;3;7;2;5;5;3;1;1;6;57
2523;-;-;2;-;2;2;1;-;2;3;2;-;4;1;-;1;20
2524;1;-;1;3;1;-;1;-;1;1;2;3;-;-;-;2;16
2525;1;3;2;2;2;3;4;3;5;4;4;1;1;2;-;1;38
2530;5;5;11;11;8;5;6;4;9;11;8;5;5;3;3;8;107
2531;3;7;6;5;7;7;6;7;13;6;10;5;5;4;7;9;107
2540;4;6;12;11;8;8;15;11;12;19;15;16;11;9;2;8;167
2541;-;-;1;1;1;4;2;-;-;3;2;2;1;2;1;4;24
2550;10;9;14;10;11;5;9;12;20;16;7;10;4;5;3;12;157
2551;3;-;1;1;2;1;2;5;2;-;4;2;1;-;-;2;26
2552;4;3;5;7;1;2;-;3;4;4;4;2;3;1;3;1;47
2553;3;6;2;3;2;3;6;5;2;7;5;6;1;1;4;7;63
2554;-;-;-;-;-;2;-;-;-;-;-;-;-;-;-;-;2
2555;2;4;2;-;1;-;1;2;2;3;3;1;-;-;-;4;25
2560;2;1;2;2;4;3;3;2;2;1;6;4;2;4;1;6;45
2561;1;4;1;1;4;2;3;6;1;2;4;3;2;3;2;5;44
2562;1;1;6;2;5;2;3;2;-;5;2;6;-;3;-;1;39
2563;1;2;3;1;1;-;7;3;1;3;4;2;2;2;-;2;34
2564;4;1;3;4;1;-;2;2;3;2;1;3;4;3;2;3;38
2565;1;5;2;1;3;3;3;4;2;5;3;1;2;1;-;-;36
2570;5;6;2;6;5;2;9;6;8;6;4;5;3;1;1;4;73
2571;-;4;2;3;3;2;3;3;6;4;6;2;3;5;2;7;55
2572;3;4;2;5;3;4;6;8;6;9;6;5;8;4;4;8;85
2573;1;2;2;1;4;1;4;3;2;3;4;4;7;3;4;5;50
2580;-;1;1;3;1;2;-;2;-;3;1;1;-;-;1;1;17
2581;7;9;5;5;6;12;9;13;8;10;9;7;5;6;3;3;117
2590;3;4;7;6;7;4;11;5;8;9;9;11;5;6;10;9;114
2591;6;7;6;3;4;9;7;5;6;12;7;12;6;-;5;17;112
2600;9;8;10;15;11;17;10;13;19;20;14;22;13;9;10;15;215
2610;-;2;2;4;4;1;1;2;3;4;-;4;3;1;1;4;36
2620;3;4;7;7;6;8;7;9;10;6;9;3;6;5;3;4;97
2630;3;7;3;9;11;4;10;5;7;11;10;11;7;7;3;21;129
2631;8;6;7;7;3;2;3;8;5;15;5;7;9;5;9;15;114
2640;1;3;3;4;5;6;7;6;3;4;7;11;5;9;2;12;88
2641;6;8;7;8;7;4;7;10;14;15;5;6;6;5;3;11;122
2642;1;4;6;5;3;5;4;7;6;10;1;8;7;8;6;13;94
2650;5;9;9;11;9;10;6;14;17;18;22;14;7;5;16;26;198
2651;6;6;13;8;7;7;18;8;12;10;12;10;9;10;8;22;166
2652;4;1;5;2;3;5;2;4;2;9;3;4;3;3;1;6;57
2660;1;6;13;8;2;4;5;11;8;9;7;10;6;3;3;6;102
2661;3;7;10;4;2;5;5;3;5;11;3;3;2;4;2;7;76
2662;6;4;5;10;3;4;11;12;10;13;14;6;8;7;6;15;134
2670;-;-;1;8;6;1;4;4;4;-;1;10;9;5;5;3;61
2671;2;2;2;1;-;1;2;1;2;2;2;3;2;2;-;9;33
2672;6;6;6;5;4;5;6;8;9;4;5;4;7;2;2;11;90
2680;13;17;18;9;15;14;12;17;18;27;20;19;19;7;19;26;270
2690;-;1;-;-;2;-;-;-;1;1;-;2;-;1;1;2;11
2691;11;19;11;12;7;10;11;18;12;23;12;15;17;17;12;28;235
2700;4;4;9;3;9;7;6;6;9;9;9;11;5;6;6;20;123
2710;-;1;1;-;-;-;2;-;1;1;2;1;3;1;-;2;15
2711;2;9;10;6;7;3;4;12;8;12;17;8;9;11;11;13;142
2712;3;5;6;5;3;7;4;11;11;9;8;8;5;8;9;21;123
2720;5;6;10;10;9;8;16;10;12;14;9;13;6;12;15;22;177
2731;-;1;2;-;-;-;1;-;-;1;-;-;1;-;-;-;6
2732;-;2;1;4;1;1;-;1;6;3;1;2;4;-;1;2;29
2733;1;1;2;1;2;4;1;-;5;4;3;2;1;1;3;1;32
2734;1;2;4;1;3;1;1;3;1;2;6;6;-;3;2;-;36
2735;1;-;3;4;3;3;2;1;1;3;5;3;2;5;1;4;41
2736;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
2737;-;1;-;-;-;-;-;2;-;1;1;1;1;-;-;-;7
2740;2;8;5;3;2;4;10;8;5;6;1;4;10;5;2;4;79
2741;1;2;1;2;3;-;2;3;5;4;2;3;1;1;2;6;38
2742;-;-;1;1;-;-;-;1;-;-;-;-;-;-;-;2;5
2743;2;4;6;3;4;3;4;5;10;9;9;8;3;4;4;10;88
2760;3;1;1;1;1;3;2;3;-;4;1;3;2;2;2;4;33
2761;2;2;-;2;4;3;3;4;3;7;6;3;3;2;2;2;48
2762;6;1;5;9;11;3;4;3;5;10;12;13;4;6;3;10;105
2763;1;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;2
2764;1;1;1;4;2;1;1;2;3;3;1;2;-;2;-;-;24
2765;8;13;5;5;5;6;10;8;14;18;11;7;4;5;3;10;132
2790;-;3;-;1;1;-;1;2;-;1;6;5;-;1;1;1;23
2801;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
2802;1;-;3;-;-;-;-;-;1;-;2;2;-;-;-;-;9
2803;-;1;1;-;-;-;-;-;-;-;1;-;-;-;1;1;5
2820;3;4;7;11;9;3;6;8;12;13;16;9;6;8;6;18;139
2821;3;4;5;6;2;12;10;5;12;13;9;8;8;10;17;19;143
2822;1;4;6;3;2;3;1;3;2;10;7;7;4;2;6;14;75
2830;1;-;4;4;4;2;1;4;5;4;4;2;5;2;-;11;53
2831;3;2;10;17;11;9;6;7;4;7;23;13;9;10;5;5;141
2832;16;21;6;16;12;7;8;21;37;28;27;15;15;9;5;8;251
2833;9;12;13;21;14;14;14;23;17;28;19;16;24;26;25;35;310
2840;2;3;3;11;6;9;12;6;12;10;12;7;14;18;19;22;166
2850;5;8;7;8;2;4;6;8;13;15;12;6;7;7;9;11;128
2851;9;11;10;6;5;9;7;8;12;13;7;9;8;5;8;18;145
2852;2;1;3;1;5;-;7;2;3;6;5;4;7;1;2;9;58
2854;3;4;1;2;1;2;1;3;1;3;4;2;3;2;2;2;36
2860;3;2;2;2;1;1;1;1;4;3;4;1;5;1;4;2;37
2861;2;4;4;4;1;1;2;3;5;5;3;3;2;2;4;2;47
2862;1;5;3;5;-;-;3;3;4;4;5;1;1;1;5;9;50
2863;3;4;7;6;5;3;7;7;7;16;13;11;8;5;4;17;123
2880;1;4;3;2;2;1;4;3;1;6;5;4;4;3;1;7;51
2881;16;8;4;1;3;10;23;23;15;14;9;4;6;2;5;6;149
2882;13;7;13;5;2;6;5;8;11;15;17;5;8;7;11;11;144
2883;2;-;1;2;-;-;-;-;4;1;1;2;-;-;-;-;13
2884;-;1;1;2;1;3;-;2;3;2;4;3;-;-;1;3;26
2890;1;3;8;3;1;3;2;6;8;8;6;6;3;3;2;6;69
2891;2;2;-;3;1;1;-;1;2;1;3;2;-;2;1;1;22
2910;3;9;3;9;6;5;4;9;8;15;15;11;8;12;4;16;137
2911;1;4;3;4;1;2;1;4;4;4;6;3;5;2;2;5;51
2912;1;2;5;-;4;2;2;2;1;2;5;2;4;2;3;5;42
2913;3;2;4;4;7;7;7;6;4;5;12;9;13;9;6;12;110
2920;8;4;10;4;3;2;1;6;14;12;5;7;7;3;3;13;102
2921;6;3;8;5;9;2;5;7;8;7;7;10;1;6;7;14;105
2922;4;2;3;7;5;4;4;7;4;6;5;4;6;8;5;4;78
2923;1;-;1;4;4;3;1;-;-;4;2;5;3;1;-;3;32
2930;2;4;3;-;4;2;4;5;3;3;5;4;7;2;3;8;59
2931;4;8;12;14;13;8;7;2;16;16;17;16;5;11;10;27;186
2932;3;2;1;3;5;3;2;5;1;3;3;9;5;3;3;5;56
2933;6;-;6;5;6;4;1;8;3;12;4;6;11;6;7;17;102
2934;-;1;-;1;3;3;1;-;1;1;2;2;4;3;-;3;25
2940;6;8;19;7;7;6;11;11;21;16;16;12;3;5;5;8;161
2950;2;8;9;15;10;6;7;13;9;12;10;21;10;11;3;9;155
2951;1;3;1;-;3;2;2;-;1;5;5;4;1;-;4;9;41
2952;-;-;2;-;2;1;2;-;1;2;-;5;2;2;-;4;23
2953;1;1;3;2;2;1;2;5;4;4;5;5;1;1;2;9;48
2960;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
