topo_int,topo_rid,tipo,propr,via_pza,area,visibile,atto,id_strada,note
Area di parcheggio privata uso pubblico su Via Ernesto Rossi,Area parch.priv.uso pubbl.,p_a,priv,"2","1227","1",Ord. 2333/2013,0.00000000000,Parcheggio privato
Piazzale di via Bettazzi,P.le V.Bettazzi,a,com,"2","1332","1",Ord. 3019/2013,10007000002900.00000000000,
Piazzale dell'Arco della Pace,P.le dell'Arco della Pace,a,com,"2","2471","1",,10007000001700.00000000000,
Area di parcheggio su Via per Iolo,Area parcheggio,a,com,"2","7898","1",,0.00000000000,Parcheggio
Area di parcheggio su Via delle Casacce,Area parcheggio,a,com,"2","1435","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Augusto Righi,Area parcheggio,a,com,"2","1274","1",,0.00000000000,Parcheggio
Area di parcheggio privata su Via Carso,Area parch.priv,p_c,priv,"2","2639","1",,0.00000000000,Parcheggio privato
Piazzale della scuola De Andre',P.le scuola De Andre',a,com,"2","1057","1",Del. G.C. 104/2014,10007000002900.00000000000,
Piazzale di via Mugnaini,P.le V.Mugnaini,a,com,"2","830","1",,10007000002800.00000000000,
Piazzale del Ponzaglio,P.le del Ponzaglio,a,com,"2","5832","1",,10007000001600.00000000000,
Area di parcheggio su Via di Reggiana (Polo Scolastico),Area parcheggio,a,com,"2","2134","1",,0.00000000000,Parcheggio
Area di parcheggio su Via di Maliseti,Area parcheggio,a,com,"2","1396","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via Pistoiese,Area parch.priv.uso pubbl.,a,priv,"2","479","1",Ord. 720/2015,0.00000000000,Parcheggio privato
Area di parcheggio su Via Emilio Boni,Area parcheggio,a,com,"2","372","1",Ord. 763/2015,0.00000000000,Parcheggio
Piazzale Porta Fiorentina,P.le P.ta Fiorentina,ped,com,"2","145","1",,10007000001500.00000000000,
Piazzale di Sorniana,P.le Sorniana,a,com,"2","930","1",,10007000001500.00000000000,
Area di parcheggio su Viale Guglielmo Marconi,Area parcheggio,a,com,"2","3568","1",Ord. 1687/2015,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via Matteo degli Organi,Area parch.priv.uso pubbl.,p_a,com,"2","227","1",Ord. 1753/2015,0.00000000000,Parcheggio
Area di parcheggio su Via Matteo degli Organi,Area parcheggio,a,com,"2","523","1",Ord. 1753/2015,0.00000000000,Parcheggio
Area di parcheggio su Via Croce Rossa,Area parcheggio,a,com,"2","628","1",Ord. 1800/2015,0.00000000000,Parcheggio
Area di parcheggio su Via Valdingole,Area parcheggio,a,com,"2","450","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via Giorgio Giorgi,Area parch.priv.uso pubbl.,p_a,priv,"2","780","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Senio,Area parcheggio,a,com,"2","768","1",Intervento collegato alla ristrutturazione urbanistica per la realizzazione di 24 U.I. V.Montagnola,0.00000000000,Parcheggio
Area di parcheggio su Via Ardengo Soffici,Area parcheggio,a,com,"2","1998","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Niccolo' Tommaseo,Area parcheggio,a,priv,"2","432","1",Ord. 2805/2015,0.00000000000,Parcheggio privato
Piazzale Dino Campana,P.le D.Campana,a,com,"2","803","1","Ord. 2950/2015; Del. G.C. 233/2015",10007000002900.00000000000,
Area di parcheggio su Via Mozza sul Gorone,Area parcheggio,a,com,"2","1255","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via Mozza sul Gorone,Area parch.priv.uso pubbl.,p_a,com,"2","1318","1",Ord. 3502/2015,0.00000000000,Parcheggio
Area di parcheggio privata presso Piazzale della Bardena a Figline,Area parch.priv,p_a,priv,"2","232","1",,0.00000000000,Parcheggio privato
Piazzale della Bardena a Figline,P.le Bardena Figline,a,com,"1","411","1",DGC 243/2018,10007000002900.00000000000,Parcheggio
Area di parcheggio su Via Traversa Vicinale,Area parcheggio,a,com,"1","354","1",Ord. 1616/2016,0.00000000000,Parcheggio
Area di parcheggio su Via di Cantagallo,Area parcheggio,a,com,"2","315","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Cavour,Area parcheggio,a,com,"2","484","1",,0.00000000000,Parcheggio
Area di parcheggio privata su Via Augusto Righi,Area parch.priv,p_a,priv,"2","115","1",Ord. 2072/2016,0.00000000000,Parcheggio privato
Area di parcheggio su Via Augusto Righi,Area parcheggio,a,com,"2","294","1",Ord. 2072/2016,0.00000000000,Parcheggio
Area di parcheggio su Via Galcianese,Area parcheggio,a,com,"2","2177","1","Ord. 2385/2016; DGC 243/2018",0.00000000000,ex OBI
Area di parcheggio su Via Enrico Berlinguer,Area parcheggio,p_a,priv,"2","1433","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Fernanda Nocchi Zipoli,Area parcheggio,a,priv,"1","2376","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Elena Berruti,Area parcheggio,a,com,"1","463","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Fabio Filzi,Area parcheggio,a,com,"2","1614","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Cilento,Area parcheggio,a,com,"1","1334","1",,0.00000000000,Parcheggio
Piazzale Monteferrato,P.le Monteferrato,st,com,"2","1533","1",inserito il 2/5/2017,0.00000000000,
Piazzale di via Ghisleri,P.le Via Ghisleri,a,com,"2","2440","1",Del. G.C. 139/2013,10007000002900.00000000000,
Area di parcheggio su Via Suor Niccolina Infermiera (Ospedale Santo Stefano),Area parcheggio,a,priv,"2","780","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via del Ferro,Area parcheggio,p_a,priv,"1","851","1",,0.00000000000,Parcheggio
Area di parcheggio tra Via Fabio Filzi e Via Pistoiese (Stazione fs Borgonuovo),Area parcheggio,a,com,"1","326","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via Adolfo Toccafondi,Area parch.priv.uso pubbl.,a,priv,"1","318","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Cristoforo Colombo,Area parcheggio,a,com,"2","1135","1",,0.00000000000,Parcheggio
Area di parcheggio su Via delle Badie,Area parcheggio,a,com,"1","374","1",Ord. 2047/2016,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via delle Badie,Area parch.priv.uso pubbl.,a,priv,"1","436","1",Ord. 2047/2016,0.00000000000,Parcheggio privato
Area di parcheggio tra Via Antonio Vivaldi e Via Pietro Mascagni,Area parcheggio,a,com,"1","798","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Fiorentina,Area parcheggio,a,com,"2","731","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via Galcianese,Area parch.priv.uso pubbl.,p_a,priv,"2","922","1",Ord. 444/2018,0.00000000000,Parcheggio privato
Area di parcheggio su Via Federigo Melis,Area parcheggio,a,com,"2","422","1",,0.00000000000,Parcheggio
Area di parcheggio su Viale Montegrappa,Area parcheggio,a,com,"2","534","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Visiana,Area parcheggio,a,com,"2","422","1",,0.00000000000,Parcheggio
Piazzale Sirio,P.le Sirio,a,priv,"2","6301","1",Del. G.C. 139/2013,10007000002900.00000000000,
Area di parcheggio Parco Prato Via delle Pleiadi (Nord),Area parcheggio,a,priv,"2","6550","1",Del. G.C. 278/2009,0.00000000000,Parcheggio privato
Area di parcheggio su Via della Solidarieta',Area parcheggio,a,com,"1","828","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Viuccia del Pozzo,Area parcheggio,a,com,"2","398","1",Ord. 1958/2018,0.00000000000,Parcheggio
Area di parcheggio su Traversa di via delle Caserane,Area parcheggio,a,com,"2","463","1",Ord. 2563/2018,0.00000000000,Parcheggio campo sportivo
Area di parcheggio privata uso pubblico su Via Fabio Filzi,Area parch.priv.uso pubbl.,p_a,priv_uso_pubbl,"1","140","1",,0.00000000000,Parcheggio privato ad uso pubblico
Area di parcheggio privata uso pubblico su Via Fabio Filzi,Area parch.priv.uso pubbl.,p_a,priv_uso_pubbl,"1","153","1",,0.00000000000,Parcheggio privato ad uso pubblico
Area di parcheggio su Via Piero Maroncelli,Area parcheggio,a,com,"1","53","1",Del. G.C. 470/2008,0.00000000000,Parcheggio
Area di parcheggio privata fra Via Luigi Borgioli e Via Vincenzo Bonicoli,Area parch.priv,p_c,priv,"2","664","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Luigi Borgioli,Area parcheggio,a,com,"1","1120","1",,0.00000000000,Parcheggio
Area di parcheggio privata su Via Vincenzo Bonicoli,Area parch.priv,p_a,priv,"2","155","1",,0.00000000000,Parcheggio privato
Area di parcheggio privata su Via Luigi Borgioli,Area parch.priv,p_a,priv,"2","109","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Pomeria,Area parcheggio,a,com,"2","1070","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Rosa Parks,Area parcheggio,a,com,"1","1051","1",DGC 243/2018,0.00000000000,Parcheggio
Area di parcheggio su Viale Borgo Valsugana (Liceo Niccolo' Copernico),Parch.Liceo N.Copernico,a,com,"1","890","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Giovanni Castagnoli,Area parcheggio,a,com,"2","680","1",,0.00000000000,Parcheggio
Area di parcheggio privata su Via di Grignano,Area parch.priv,p_c,priv,"1","1011","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via di Grignano,Area parcheggio,a,com,"2","324","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Basilicata,Area parcheggio,a,com,"1","792","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Trentino Alto Adige,Area parcheggio,a,com,"1","762","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Calabria,Area parcheggio,a,com,"2","810","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via dei Palli,Area parch.priv.uso pubbl.,p_a,priv,"2","1231","1",Ord. 4301/2018,0.00000000000,Parcheggio privato
Area di parcheggio su Via Fosso del Masi,Area parcheggio,a,com,"2","583","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico Piazza Marconi - Mezzana,Area parch.priv.uso pubbl.,p_c,priv,"2","3119","1",,0.00000000000,Parcheggio privato
Area di parcheggio in fregio a Via Santa Gonda,Area parcheggio,a,com,"2","670","1",,0.00000000000,Parcheggio
Area di parcheggio in fregio a Via delle Viottole,Area parcheggio,a,com,"1","758","1",Ord. 1730/2019,0.00000000000,Parcheggio
Area di parcheggio su Via del Ferro,Area parcheggio,a,com,"1","1394","1",,0.00000000000,Parcheggio campo sportivo
Area di parcheggio su Via Aldo Capitini,Area parcheggio,a,com,"1","1513","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Brasimone,Area parcheggio,a,com,"1","579","1",,0.00000000000,Parcheggio
Area di parcheggio in fregio a Via Tevere,Area parcheggio,a,com,"1","382","1",,0.00000000000,Parcheggio
Area di parcheggio in fregio a Via Dora Baltea,Area parcheggio,a,com,"1","521","1",,0.00000000000,Parcheggio
Area di parcheggio tra Via Dora Baltea e Via Erbosa,Area parcheggio,a,com,"1","725","1",,0.00000000000,Parcheggio
Area di parcheggio su Via del Guado a Narnali,Area parcheggio,a,com,"1","396","1",,0.00000000000,Parcheggio
Area di parcheggio condominiale su Via delle Miccine,Area parcheggio,p_a,priv,"2","556","1",,0.00000000000,Parcheggio privato
Area di parcheggio in fregio a Via Galcianese,Area parcheggio,p_a,priv,"2","320","1",,0.00000000000,Parcheggio privato
Area di parcheggio privata su Via Giuseppe Valentini,Area parch.priv,p_a,priv,"2","210","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via del Purgatorio,Area parcheggio,a,com,"1","476","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Isola di Lero,Area parcheggio,a,com,"1","174","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Ettore Strobino,Area parcheggio,a,com,"2","252","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Ettore Strobino,Area parcheggio,a,com,"2","242","1",,0.00000000000,Parcheggio
Area di parcheggio su Via delle Ripalte,Area parcheggio,a,com,"2","273","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via Lorenzo Menabuoni,Area parch.priv.uso pubbl.,p_c,priv,"2","239","1",,0.00000000000,Parcheggio privato
Area di parcheggio privata uso pubblico su Via Lorenzo Menabuoni,Area parch.priv.uso pubbl.,p_c,priv,"2","246","1",,0.00000000000,Parcheggio privato
Area di parcheggio privata uso pubblico su Via Lorenzo Menabuoni,Area parch.priv.uso pubbl.,p_c,priv,"2","845","1",,0.00000000000,Parcheggio privato
Area di parcheggio Parco Prato Via delle Pleiadi (Est),Area parcheggio,p_a,priv,"2","35979","1",Del. G.C. 278/2009,0.00000000000,Parcheggio privato
Area di parcheggio Parco Prato Via delle Pleiadi (Ovest),Area parcheggio,a,priv,"2","8278","1",Del. G.C. 278/2009,0.00000000000,Parcheggio privato
Area di parcheggio Parco Prato Via delle Pleiadi (Sud),Area parcheggio,a,priv,"2","4360","1",Del. G.C. 278/2009,0.00000000000,Parcheggio privato
Area di parcheggio Parco Prato Via Orione (Nord),Area parcheggio,p_a,priv,"2","5823","1",Del. G.C. 278/2009,0.00000000000,Parcheggio privato
Area di parcheggio Parco Prato Via Orione (Sud),Area parcheggio,a,priv,"2","3841","1",Del. G.C. 278/2009,0.00000000000,Parcheggio privato
Area di parcheggio su Via Isola di Lero,Area parcheggio,a,com,"2","330","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Alighiero Ceri,Area parcheggio,a,com,"2","521","1",,0.00000000000,Parcheggio
Area di parcheggio su Via del Campaccio,Area parcheggio,a,com,"2","351","1",,0.00000000000,Parcheggio
Piazzale Manin,P.le Manin,a,priv,"2","109","1",Ord. 2104/2015,0.00000000000,?
Area di parcheggio tra Via Grancona e Via Giosue' Bagatti,Area parcheggio,a,com,"2","651","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Montalese,Area parcheggio,a,com,"2","2131","1",,0.00000000000,Parcheggio
Piazzale Rimini,P.le Rimini,a,com,"2","3791","1",,10007000001700.00000000000,
Piazzale Giulio Cesare Centauro,P.le G.C.Centauro,a,com,"2","1335","1",Ord. 814/2015,10007000001600.00000000000,
Piazzale delle Tre Ville,P.le Tre Ville,a,com,"2","2489","1",,10007000001900.00000000000,
Piazzale della Direttissima,P.le della Direttissima,a,com,"2","4328","1",,10007000001600.00000000000,
Piazzale Sandro Pertini,P.le S.Pertini,a,com,"2","11890","1",,10007000001500.00000000000,
Piazzale di via dell'Olmo,P.le Via dell'Olmo,a,com,"2","1388","1",Del. G.C. 279/2012,10007000002800.00000000000,
Area di parcheggio su Via Giramonte,Area parcheggio,a,com,"2","1052","1",,0.00000000000,Parcheggio
Area di parcheggio su Via di Giramonte,Area parcheggio,a,com,"2","418","1",,0.00000000000,Parcheggio
Area di parcheggio su Via della Gora Bandita,Area parcheggio,a,com,"1","1962","1",,0.00000000000,Parcheggio
Piazzale Margherita Hack,P.le M.Hack,a,com,"2","3854","1",Ord. 3222/2019,10007000002900.00000000000,Parcheggio
Piazzale Rita Levi Montalcini,P.le R.L.Montalcini,a,com,"2","4807","1",Ord. 3222/2019,10007000002900.00000000000,Parcheggio
Area di parcheggio su Via Giulio Braga,Area parcheggio,a,priv,"2","452","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Caduti di Cefalonia,Area parcheggio,a,com,"2","639","1",,0.00000000000,Parcheggio
Area di parcheggio su Via di Castelnuovo,Area parcheggio,a,com,"2","321","1",,0.00000000000,Parcheggio
Area di parcheggio presso Chiesa di San Giorgio a Castelnuovo,Area parcheggio,a,com,"2","293","1",,0.00000000000,Piazza della Chiesa di Castelnuovo
Area di parcheggio tra Via Cava e Via Giuseppe Di Vittorio,Area parcheggio,a,com,"2","3057","1",Ord. 3326/2019,0.00000000000,Parcheggio
Area di parcheggio su Via Ciliani sulla Vella,Area parcheggio,a,com,"1","411","1",,0.00000000000,Parcheggio
Area di parcheggio in fregio a Via Arcangelo Corelli,Area parcheggio,a,com,"2","1563","0",,0.00000000000,sotto al cavalcavia di V.le N.Dinh su V.Pistoiese
Area di parcheggio in fregio a Via Arcangelo Corelli,Area parcheggio,a,com,"2","751","1",,0.00000000000,sotto al cavalcavia di V.le N.Dinh su V.Pistoiese
Piazzale Omero Logli,P.le O.Logli,a,com,"2","732","1",Ord. 392/2016,10007000002800.00000000000,
Area di parcheggio su Via Don Giulio Facibeni,Area parcheggio,a,com,"2","281","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Borgo di Casale,Area parcheggio,a,com,"2","323","1",,0.00000000000,Parcheggio
Area di parcheggio in fregio a Via Doberdo',Area parcheggio,a,com,"2","1271","1",,0.00000000000,Parcheggio
Area di parcheggio tra Via Guido De Ruggiero e Via dei Fossi,Area parcheggio,a,com,"1","564","1",,0.00000000000,Parcheggio
Piazzale Tosca Brunini,P.le T.Brunini,a,com,"2","573","1",,10007000002800.00000000000,tratto di collegamento
Area di parcheggio su Via Luigi Borgioli,Area parcheggio,a,com,"1","832","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Giuseppe Meoni,Area parcheggio,a,com,"1","366","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Bologna,Area parcheggio,a,com,"1","964","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Renzo Degli Innocenti,Area parcheggio,a,com,"1","513","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Traversa il Crocifisso,Area parcheggio,p_a,com,"2","1463","1",,0.00000000000,Parcheggio
Piazzale del Molino della Strisciola,P.le Molino Strisciola,p_c,priv,"2","85","1",,0.00000000000,Rampa accesso parcheggio interrato
Area di parcheggio su Viale Galileo Galilei,Area parcheggio,a,com,"1","1211","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Roberto Ardigo',Area parcheggio,a,com,"1","53","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico Piazza Marconi - Mezzana,Area parch.priv.uso pubbl.,p_c,priv,"2","583","0",,0.00000000000,Parcheggio privato
Piazzale dell'Atletica,P.le dell'Atletica,a,com,"2","307","1",Decisione Commissione Toponomastica,10007000001700.00000000000,
Piazzale di via del Poggiolo,P.le V.Poggiolo,ped,,"2","213","1",Del. G.C. 200/2010,10007000002800.00000000000,
Area di parcheggio su Via Giocondo Papi,Area parcheggio,a,com,"2","1073","1",,0.00000000000,ins. 8/5/2020
Area di parcheggio su Via Eugenio Gestri,Area parcheggio,a,com,"2","903","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Guido Guinizzelli,Area parcheggio,a,com,"2","830","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Antonio Marini,Area parcheggio,a,com,"2","812","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Mozza dei Gelli,Area parcheggio,a,com,"1","801","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Caduti sul Lavoro,Area parcheggio,a,com,"1","724","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Franco Ciatti,Area parcheggio,a,com,"2","1476","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Anzio,Area parcheggio,a,com,"1","1249","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Iva Pacetti,Area Parcheggio,a,com,"2","525","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Traversa il Crocifisso,Area parcheggio,p_a,com,"2","425","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Albert Bruce Sabin,Area parcheggio,a,com,"1","825","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Rindo Lenzi,Area parcheggio,a,com,"2","634","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Brunetto Pratesi,Area parcheggio,a,com,"1","1024","1",,0.00000000000,Parcheggio
Piazzale Monteferrato,P.le Monteferrato,a,com,"2","3830","1",,10007000001800.00000000000,
Area di parcheggio in fregio a Via Gherardacci,Area parcheggio,a,com,"2","272","1",Ord. 2622/2020,0.00000000000,Parcheggio
Area di parcheggio privata in fregio a Via Gherardacci,Area parch.priv,p_c,priv,"2","286","1",Ord. 2622/2020,0.00000000000,Parcheggio privato
Area di parcheggio privata presso Piazzale di Pratilia,Area parch.priv,p_c,priv,"2","870","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Giovanni Pisano,Area parcheggio,a,com,"2","1083","1",,0.00000000000,Parcheggio
Area di parcheggio su Via delle Fonti,Area parcheggio,a,com,"2","801","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Fratelli Casotti,Area parcheggio,a,com,"2","1887","1",Ord. 358/2021,0.00000000000,
Area di parcheggio su Via Santa Gonda,Area parcheggio,a,com,"2","726","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Santa Gonda,Area parcheggio,a,com,"2","602","1",,0.00000000000,Parcheggio
Area di parcheggio tra Via Gaspare Luigi Spontini e Via Giacomo Carissimi,Area parcheggio,a,com,"2","753","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico tra Via Enrico Berlinguer e Via delle Fonti,Area parch.priv.uso pubbl.,p_a,priv,"2","2334","1",,0.00000000000,
Area di parcheggio su Via Martiri di Belfiore,Area parcheggio,a,com,"2","143","1",Ord. 608/2021,0.00000000000,Parcheggio
Area di parcheggio su Via Ciro Menotti,Area parcheggio,a,com,"2","1066","1",Ord. 608/2021,0.00000000000,Parcheggio
Area di parcheggio su Via Ciro Menotti,Area parcheggio,a,com,"2","146","1",Ord. 608/2021,0.00000000000,Parcheggio
Area di parcheggio su Via Galcianese,Area parcheggio,a,com,"2","368","1",Ord. 1334/2015,0.00000000000,Parcheggio
Area di parcheggio su Via Roma,Area parcheggio,a,com,"2","342","1",Ord 1335/2015,0.00000000000,Parcheggio
Area di parcheggio su Via Tirreno,Area parcheggio,p_a,priv,"2","147","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Tirreno,Area parcheggio,a,com,"2","628","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Tirreno,Area parcheggio,a,com,"2","848","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Tirreno,Area parcheggio,a,com,"2","737","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Guido Bisori,Area parcheggio,a,com,"2","825","1",,0.00000000000,Parcheggio
Area di parcheggio in fregio a Via Tommaso Pini,Area parcheggio,a,com,"2","126","1",Ord. 3463/2012,0.00000000000,
Area di parcheggio su Via Val d'Aosta,Area parcheggio,a,com,"2","761","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Piemonte,Area parcheggio,a,com,"2","476","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Monte Santo,Area parcheggio,a,com,"2","1029","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via Augusto Righi,Area parch.priv.uso pubbl.,p_a,priv,"2","1002","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Augusto Righi,Area parcheggio,a,com,"2","364","1",,0.00000000000,Parcheggio
Area di parcheggio tra Via Primo Maggio e Via Due Giugno,Area parcheggio,a,com,"1","1102","1",,0.00000000000,Parcheggio
