;Fasce di et� Femmine;;;;;;;;;;;;;;;;
1510;1;4;3;9;3;2;3;2;7;6;8;6;2;2;4;8;70
1511;-;-;5;2;3;4;4;3;6;2;4;7;4;1;3;12;60
1512;3;1;1;2;2;2;1;4;3;2;3;2;2;3;-;8;39
1513;-;-;1;1;-;-;1;-;-;2;1;1;-;1;-;1;9
1514;1;-;1;2;-;-;-;2;2;3;4;-;-;3;3;15;36
1515;-;-;1;-;6;1;1;-;1;3;3;7;1;1;2;6;33
1520;1;-;-;4;-;1;1;2;-;-;1;3;-;-;2;2;17
1521;1;-;-;4;4;3;-;2;-;3;1;4;2;2;3;4;33
1522;1;-;2;1;4;-;2;1;2;3;1;6;5;4;4;5;41
1523;2;-;-;1;1;2;3;4;1;2;1;1;3;2;2;7;32
1524;2;5;4;1;1;2;3;4;4;6;8;7;5;7;2;18;79
1525;1;3;2;4;1;4;3;3;2;5;2;3;6;7;5;12;63
1530;1;-;1;2;1;-;1;3;-;2;2;1;5;2;3;6;30
1531;3;7;3;1;5;5;4;6;2;12;5;15;10;4;5;17;104
1532;4;5;4;4;2;3;7;10;6;7;11;6;10;11;9;24;123
1560;11;12;20;11;5;11;19;12;18;29;24;24;24;20;13;41;294
1570;-;-;2;-;-;-;-;1;1;2;2;4;1;2;1;7;23
1571;3;-;4;1;-;1;4;3;1;2;5;4;2;2;4;10;46
1572;-;-;4;2;4;3;-;1;1;4;5;10;6;2;2;11;55
1573;2;3;4;-;-;-;4;3;-;2;1;3;2;3;-;12;39
1574;-;-;1;1;1;1;1;2;-;2;2;2;2;2;-;4;21
1575;4;4;3;6;6;9;6;5;8;6;7;12;15;3;7;20;121
1576;1;3;6;3;8;6;5;-;5;8;11;14;7;7;6;14;104
1580;1;2;6;6;3;7;4;2;1;4;9;4;9;8;7;18;91
1581;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2;2
1582;1;3;1;3;4;5;3;3;4;3;8;8;6;4;2;12;70
1600;2;3;4;2;4;2;8;6;4;8;6;7;3;3;5;17;84
1601;-;1;4;4;1;4;1;3;4;6;4;11;7;8;6;23;87
1602;8;6;13;14;9;3;10;11;11;13;14;12;12;3;13;25;177
1610;1;1;5;4;2;3;1;2;5;6;3;5;5;4;5;18;70
1611;2;4;4;1;4;1;3;5;3;-;3;5;5;4;-;3;47
1612;14;10;12;5;18;16;19;16;25;20;26;19;30;11;10;19;270
1620;2;1;-;1;2;2;2;-;3;1;8;3;4;5;2;4;40
1630;10;7;6;19;10;9;10;11;5;13;16;13;10;9;15;33;196
1631;5;3;4;9;1;3;1;12;6;10;10;9;2;3;8;21;107
1640;3;2;7;-;1;2;2;7;4;8;3;3;1;4;5;2;54
1641;6;7;6;7;4;7;5;11;7;15;7;9;6;9;6;18;130
1670;2;-;-;1;2;4;3;1;4;4;3;5;4;2;3;4;42
1671;1;-;-;-;-;2;-;-;1;-;-;3;-;1;-;1;9
1672;1;-;1;1;1;1;1;1;1;1;-;1;-;3;1;-;14
1673;-;-;-;4;2;-;4;-;2;1;3;1;3;1;1;4;26
1680;-;1;-;-;1;1;-;1;2;2;-;-;-;1;-;-;9
1681;-;2;-;-;1;2;-;1;2;-;-;1;3;-;1;1;14
1690;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;1;3
1700;4;2;2;1;3;3;3;1;4;4;4;8;7;6;3;15;70
1701;-;-;1;1;1;1;-;-;1;3;2;3;-;-;1;4;18
1702;-;1;1;-;2;2;1;-;2;3;3;1;1;1;3;4;25
1703;1;1;1;1;3;1;3;3;-;1;1;2;2;2;1;3;26
1704;2;2;1;2;3;1;5;3;2;3;6;5;3;1;5;10;54
1705;1;5;5;3;2;1;2;3;5;2;4;2;1;4;4;9;53
1710;7;1;4;1;1;5;4;7;2;4;9;5;3;6;6;10;75
1711;2;1;2;-;-;2;2;1;1;4;1;3;1;2;-;10;32
1712;7;9;7;5;5;11;11;13;11;6;13;7;12;5;7;22;151
1720;2;4;6;4;2;3;6;5;5;11;6;7;4;6;1;13;85
1721;1;-;5;1;1;1;1;3;-;5;2;4;3;3;-;6;36
1722;5;7;3;3;3;5;5;6;5;7;5;4;5;1;4;14;82
1723;-;1;-;2;2;3;-;1;3;3;1;2;3;1;-;4;26
1724;1;-;3;1;3;-;1;2;2;3;-;2;1;4;2;3;28
1725;3;-;2;1;-;1;3;5;2;4;4;4;1;2;1;6;39
1726;-;-;3;-;-;-;1;3;1;2;-;5;2;-;2;3;22
1730;-;1;2;-;-;1;-;1;-;1;1;-;1;4;1;2;15
1731;2;5;4;4;5;2;3;5;5;7;6;7;6;4;7;22;94
1732;1;1;-;1;-;-;2;2;-;2;1;2;4;3;3;4;26
1733;3;5;8;4;4;1;7;5;5;6;9;5;3;13;10;18;106
1734;-;1;1;-;4;2;3;2;2;3;4;5;7;5;6;10;55
1735;2;1;-;1;2;2;2;-;2;4;2;2;2;1;4;2;29
1740;-;1;2;3;1;2;2;-;4;3;2;3;3;-;1;8;35
1741;2;3;2;3;3;5;3;1;2;6;3;2;4;4;1;18;62
1742;12;23;15;22;18;10;10;16;21;45;29;29;19;7;11;36;323
1743;1;1;2;-;1;2;3;-;3;2;2;2;2;-;-;2;23
1744;-;2;1;3;5;1;2;3;-;6;4;5;4;1;3;6;46
1745;3;3;3;-;1;-;2;5;2;1;2;5;4;2;1;7;41
1746;-;2;3;2;1;2;2;6;3;11;6;3;3;9;4;19;76
1747;3;2;2;1;3;7;6;4;4;6;6;6;5;5;1;13;74
1751;2;2;-;2;2;-;3;2;3;5;4;5;3;1;2;6;42
1760;1;-;-;2;1;1;1;2;-;3;2;3;4;1;2;6;29
1761;2;4;2;1;1;1;2;3;3;4;1;3;3;3;1;6;40
1762;14;5;10;11;6;10;15;11;8;18;13;6;10;5;6;15;163
1763;1;2;2;2;1;3;1;1;3;4;2;3;2;5;2;9;43
1764;1;4;5;4;4;4;2;2;5;4;7;8;6;2;4;11;73
1770;1;2;2;2;2;1;2;1;4;7;3;6;-;4;3;6;46
1771;7;7;7;4;11;10;8;10;11;11;20;12;10;9;13;26;176
1772;6;1;3;5;3;2;8;12;6;3;5;8;3;7;5;9;86
1780;5;3;1;6;4;5;4;8;6;11;7;5;11;8;7;24;115
1790;-;-;2;2;-;-;3;2;1;2;1;5;-;1;2;8;29
1791;1;2;1;3;1;2;4;2;5;4;5;3;6;5;3;6;53
1792;-;2;1;2;6;1;1;2;-;3;3;5;6;-;7;13;52
1793;3;3;3;6;2;1;3;9;8;3;2;3;2;1;-;1;50
1800;4;2;-;3;7;4;7;9;1;3;7;7;4;8;5;16;87
1801;1;4;4;2;4;9;5;2;8;17;16;6;8;7;16;47;156
1802;2;-;5;4;2;2;3;4;4;5;1;4;2;-;-;6;44
1803;-;-;1;1;-;-;-;-;-;1;-;-;-;-;-;1;4
1810;-;-;-;1;-;-;-;-;-;-;1;-;2;-;-;-;4
1811;2;1;1;-;1;-;3;1;-;1;2;-;4;2;1;3;22
1812;-;1;1;-;-;1;-;3;1;2;-;1;2;2;-;2;16
1813;3;1;7;-;1;2;-;5;9;4;4;4;3;7;3;4;57
1814;-;1;2;-;-;1;-;1;2;2;-;2;1;2;1;1;16
1815;5;5;5;6;6;1;5;5;5;9;10;5;6;6;4;16;99
1820;1;1;2;-;2;2;1;-;1;1;2;2;1;1;-;1;18
1821;4;6;10;4;6;10;12;17;7;14;5;16;15;9;11;23;169
1822;2;4;4;8;3;7;4;11;6;8;10;5;2;8;5;16;103
1823;6;9;13;10;12;9;9;17;13;16;16;8;12;10;10;19;189
1830;11;13;10;6;7;15;10;23;21;24;18;15;13;12;9;22;229
1831;2;4;7;6;9;4;3;7;9;7;12;13;6;4;6;15;114
1832;7;5;6;8;3;4;12;10;9;10;12;3;8;10;9;12;128
1840;4;9;2;7;2;14;8;13;19;10;19;7;17;11;20;47;209
1841;1;8;1;2;2;4;2;2;5;3;5;1;3;5;5;9;58
1842;1;5;1;3;3;6;3;6;3;2;5;9;4;9;5;23;88
1850;2;2;-;1;5;1;1;1;1;3;1;4;5;4;2;6;39
1851;3;7;7;4;12;6;8;10;11;2;14;12;6;10;7;22;141
1860;3;9;7;9;8;4;9;9;7;14;4;16;9;12;15;29;164
1861;1;3;4;2;2;2;2;4;7;4;3;3;4;3;8;7;59
1862;2;6;4;2;2;1;1;5;6;4;2;5;4;1;5;12;62
1863;1;3;3;5;9;2;5;11;4;13;6;12;11;5;10;23;123
1870;9;14;7;14;10;15;9;15;18;19;15;28;16;13;9;24;235
1871;4;7;11;16;22;10;11;7;11;18;37;24;23;20;15;30;266
1890;1;2;3;5;4;3;4;2;5;9;6;5;7;5;3;19;83
1891;2;6;3;2;1;1;5;2;8;5;6;6;4;3;4;9;67
1892;2;1;3;1;1;2;2;3;1;2;2;-;-;1;-;3;24
1893;2;7;-;6;6;3;4;8;5;7;8;9;8;3;8;15;99
1900;5;2;4;1;-;2;2;3;4;4;2;4;2;3;5;9;52
1901;-;1;-;1;1;2;-;2;-;-;4;1;1;1;-;-;14
1902;-;-;3;1;-;-;1;-;2;3;-;-;-;-;-;1;11
1921;2;2;-;1;-;-;-;2;2;-;3;-;-;2;-;4;18
1930;3;-;-;1;-;3;2;4;5;2;3;2;2;2;5;3;37
1931;-;-;2;2;2;-;-;1;2;2;1;4;2;-;1;13;32
1932;2;4;5;6;4;4;4;5;9;10;4;8;7;6;3;13;94
1933;8;6;6;6;3;5;8;9;16;19;15;9;19;13;11;29;182
1934;-;-;-;-;1;1;-;1;-;-;1;-;2;-;-;1;7
1950;2;1;3;-;2;4;2;4;4;1;6;6;3;6;4;11;59
1951;4;10;9;10;9;5;10;10;16;14;12;13;11;9;8;39;189
1960;5;5;8;8;5;2;8;10;5;11;12;15;4;3;4;15;120
1961;-;1;3;1;-;-;-;2;4;1;-;-;2;2;1;5;22
1962;2;-;1;3;6;3;1;-;7;6;7;4;4;3;4;9;60
1970;2;1;5;2;2;5;2;2;7;9;5;6;12;3;5;12;80
1971;1;2;-;-;1;2;3;1;2;2;3;1;1;1;2;4;26
1972;3;1;-;5;4;5;2;1;5;4;7;8;1;1;3;10;60
1973;5;7;6;10;11;10;14;11;8;14;19;19;21;13;17;20;205
1974;2;-;3;7;3;3;2;4;6;3;11;3;9;5;7;12;80
1980;-;2;1;-;3;-;1;1;2;1;1;3;2;-;1;3;21
1981;1;2;3;5;2;1;1;5;2;4;5;4;1;2;4;10;52
1991;2;4;1;3;1;2;4;5;5;2;1;2;3;2;3;6;46
1992;3;1;3;7;3;3;3;2;4;7;11;4;4;7;2;13;77
1993;-;-;-;1;-;-;-;-;1;1;1;-;-;-;2;3;9
1994;2;1;1;2;-;-;-;1;2;3;-;1;1;1;-;1;16
2001;1;4;1;1;3;3;2;3;8;5;6;8;5;1;4;3;58
2002;8;11;12;11;8;12;10;20;23;19;16;16;13;6;9;38;232
2003;-;-;2;3;4;1;-;-;3;5;1;4;6;3;-;3;35
2010;10;14;11;13;4;13;15;11;18;11;11;14;7;11;4;8;175
2011;7;4;11;13;10;11;8;16;21;23;20;18;15;3;12;18;210
2012;1;-;-;2;-;-;1;1;-;1;1;-;1;2;-;2;12
2020;6;11;5;3;11;11;7;11;12;11;12;10;11;4;2;13;140
2021;4;3;1;4;-;3;4;3;7;9;3;5;7;5;3;7;68
2030;5;5;7;6;2;4;7;12;5;13;5;8;5;4;2;13;103
2040;9;17;19;17;13;9;22;21;17;18;18;18;7;10;13;22;250
2050;13;18;14;12;14;13;17;31;27;23;22;16;9;13;4;20;266
2060;2;3;6;5;3;1;1;4;8;8;6;7;2;3;2;5;66
2061;2;8;5;8;4;5;8;10;8;9;8;6;6;6;3;8;104
2062;8;8;10;15;9;16;7;11;15;19;21;22;19;14;11;34;239
2070;-;10;11;9;9;6;5;12;12;19;13;15;8;8;9;12;158
2080;6;19;13;8;15;15;24;12;28;24;24;29;11;12;11;31;282
2090;1;5;5;7;3;1;4;4;8;6;5;5;2;6;6;21;89
2100;-;3;5;4;3;1;1;3;6;7;2;3;-;1;2;6;47
2101;2;8;10;8;7;7;6;11;16;17;14;10;12;9;10;33;180
2110;9;10;20;14;13;17;14;17;14;19;22;20;16;15;17;54;291
2120;1;5;6;6;8;8;2;4;8;5;10;6;7;4;6;7;93
2130;3;3;7;9;9;4;13;3;7;9;10;9;13;5;3;18;125
2131;4;9;12;14;11;21;11;11;11;28;25;21;17;13;23;47;278
2150;2;1;3;-;5;1;5;7;4;2;4;6;2;2;1;6;51
2151;1;1;1;5;3;3;2;4;5;2;10;5;4;4;3;13;66
2152;-;-;-;-;-;-;-;1;-;-;-;-;-;-;2;2;5
2153;1;8;6;2;3;1;2;6;9;5;6;1;7;4;5;8;74
2160;2;2;6;5;6;1;6;4;5;8;5;14;2;8;5;17;96
2170;5;3;8;7;6;6;10;11;19;19;14;16;12;1;2;15;154
2171;3;4;2;4;4;1;4;8;1;3;6;2;1;1;-;10;54
2172;-;4;5;3;1;2;6;7;4;2;4;5;1;2;2;5;53
2180;6;9;12;6;6;5;14;19;16;14;18;15;11;14;6;19;190
2181;3;3;5;8;4;4;3;4;5;6;16;3;5;5;5;9;88
2182;6;3;3;4;5;6;6;5;9;6;5;8;2;6;4;16;94
2190;5;5;4;4;4;5;7;6;5;10;6;10;6;7;8;21;113
2191;3;4;3;2;6;8;3;4;8;9;8;11;12;6;2;25;114
2200;3;1;1;6;1;3;4;4;4;5;6;6;-;2;3;8;57
2201;3;6;10;3;8;11;4;11;10;9;12;5;7;4;5;18;126
2202;13;13;14;12;9;12;18;17;13;23;21;13;8;13;11;26;236
2210;-;1;1;2;1;-;2;4;3;5;4;1;1;1;1;2;29
2211;-;1;1;3;5;1;1;4;3;5;9;4;8;5;3;7;60
2212;2;2;1;-;1;2;2;1;2;2;2;3;1;3;1;5;30
2213;11;12;10;9;11;17;9;14;14;17;20;14;11;8;15;21;213
2220;1;2;1;1;4;6;6;2;2;3;2;8;2;2;2;3;47
2221;-;4;5;3;2;4;4;4;4;6;8;3;3;1;9;7;67
2222;2;2;1;3;3;1;3;3;1;4;8;2;3;3;2;8;49
2223;7;3;4;8;5;-;6;7;5;7;5;8;4;2;-;5;76
2230;4;1;7;3;5;6;3;6;3;10;10;5;3;4;5;7;82
2231;5;8;4;4;-;8;6;6;9;8;3;5;8;3;1;17;95
2232;1;2;4;-;4;2;3;2;3;5;2;7;4;2;4;12;57
2233;6;3;3;2;2;1;4;6;7;2;8;5;1;3;5;8;66
2240;6;5;7;9;7;6;16;8;4;16;11;8;7;9;2;23;144
2241;2;6;3;1;2;2;5;6;3;5;3;5;2;3;2;9;59
2250;3;6;4;8;1;5;8;10;4;8;8;3;4;2;10;10;94
2260;1;3;4;-;2;5;3;6;8;4;5;5;4;4;7;10;71
2261;-;5;7;5;5;7;2;7;4;6;6;6;7;6;7;11;91
2262;5;7;8;5;1;5;2;14;4;7;6;4;2;5;5;7;87
2270;8;9;8;9;9;5;8;9;12;12;10;8;4;3;7;13;134
2271;-;3;4;3;1;1;1;2;2;4;2;2;4;3;3;8;43
2280;9;9;14;5;11;19;20;21;16;10;23;16;16;26;22;37;274
2281;4;8;9;8;11;11;13;4;9;14;14;15;9;8;8;18;163
2290;4;3;3;4;6;7;8;1;3;11;9;7;3;3;3;6;81
2291;8;4;8;5;5;5;3;12;9;8;10;8;11;4;9;17;126
2292;5;7;4;6;6;5;8;5;9;13;5;11;5;6;8;10;113
2300;3;2;4;7;9;6;4;4;3;8;14;15;10;8;3;23;123
2301;7;5;6;5;5;5;13;11;5;8;10;15;10;4;5;21;135
2302;1;2;2;10;4;2;5;6;4;6;7;7;4;5;1;11;77
2310;16;19;17;15;22;21;21;24;23;32;27;32;22;20;25;65;401
2320;6;10;19;14;9;10;13;17;22;26;26;21;16;13;21;53;296
2330;8;5;1;7;5;8;10;6;10;-;6;8;9;5;3;11;102
2331;5;4;4;2;7;7;7;10;6;11;7;10;6;7;8;23;124
2340;3;3;1;-;2;2;4;2;-;3;2;4;5;2;3;13;49
2341;1;2;1;1;2;5;2;-;4;2;6;2;-;1;4;9;42
2342;1;7;3;1;4;2;2;7;3;2;5;4;1;2;-;5;49
2343;1;6;11;12;6;7;10;5;7;10;11;4;4;8;6;15;123
2350;-;-;-;-;-;-;1;-;-;1;1;-;-;-;-;3;6
2351;1;2;4;2;4;3;3;4;2;5;10;11;9;-;1;16;77
2352;1;4;5;4;2;6;3;3;7;5;5;5;7;5;2;8;72
2390;5;6;9;2;10;7;8;3;5;8;13;8;3;5;6;13;111
2391;3;8;5;2;3;6;12;7;4;11;4;18;10;7;5;17;122
2392;9;6;6;3;7;9;8;12;5;6;10;14;14;13;6;28;156
2400;3;2;3;1;3;5;4;6;4;7;7;14;10;4;9;23;105
2420;1;-;1;-;-;2;3;4;-;-;2;2;1;-;-;1;17
2421;2;-;1;-;-;-;2;-;1;1;1;2;1;-;2;2;15
2422;1;4;3;2;4;2;2;7;3;3;5;2;6;3;3;5;55
2423;-;1;3;7;1;3;1;6;2;3;5;3;4;2;4;5;50
2424;2;6;8;3;3;7;5;7;4;6;9;7;4;5;5;10;91
2425;8;5;3;3;2;2;4;3;4;7;2;2;4;1;3;7;60
2426;3;6;6;3;3;2;5;8;2;4;6;3;1;1;5;4;62
2430;3;7;6;7;13;8;13;11;9;19;13;9;6;1;2;13;140
2431;6;5;6;7;2;4;4;6;4;4;7;3;1;-;-;3;62
2432;-;-;-;-;1;-;-;-;-;-;2;-;1;-;-;-;4
2433;2;1;3;2;4;4;7;1;1;5;6;6;3;3;3;4;55
2440;5;7;7;2;3;6;9;6;10;5;6;4;4;5;3;4;86
2441;2;1;1;3;5;4;6;1;6;9;4;4;1;1;-;4;52
2442;-;1;1;1;2;1;4;2;2;2;1;4;1;1;-;1;24
2450;-;2;-;3;5;4;-;2;8;6;4;5;1;4;2;4;50
2451;-;4;-;2;2;4;6;6;4;8;9;10;4;2;3;9;73
2470;2;3;10;4;7;7;7;10;5;9;8;8;3;5;3;13;104
2471;4;5;3;2;2;4;6;4;2;4;4;5;2;2;1;5;55
2480;13;27;23;24;19;22;28;43;30;29;47;24;15;4;3;11;362
2490;2;1;8;1;1;2;3;6;3;7;4;8;5;8;10;8;77
2491;3;2;6;2;4;5;4;4;3;5;3;5;5;2;4;9;66
2492;4;5;7;5;6;6;4;5;4;12;8;4;2;5;6;11;94
2493;3;2;2;6;6;5;4;3;3;13;4;6;5;7;5;12;86
2500;1;11;8;7;11;7;8;8;6;7;6;11;3;2;1;4;101
2501;12;26;20;14;8;19;34;33;20;19;30;31;6;11;5;14;302
2510;8;7;6;8;4;6;15;10;4;15;9;6;5;5;4;12;124
2520;-;2;1;-;-;1;-;4;1;-;-;-;2;-;-;4;15
2521;6;10;3;2;7;12;11;9;2;14;14;7;8;4;1;8;118
2522;1;2;3;5;3;1;5;3;6;7;2;4;6;-;-;10;58
2523;-;-;1;1;1;-;1;-;2;3;2;-;-;1;2;3;17
2524;1;-;2;1;-;2;-;1;1;2;2;1;1;-;-;3;17
2525;2;5;1;3;3;4;-;4;7;6;2;3;3;2;-;5;50
2530;6;3;5;10;6;9;6;8;10;13;17;5;6;2;2;11;119
2531;1;1;9;2;4;4;8;5;8;15;12;8;5;9;5;13;109
2540;8;7;8;15;11;10;12;11;19;15;18;11;11;4;6;15;181
2541;-;1;1;-;3;-;2;1;-;2;4;2;2;2;1;3;24
2550;4;8;9;7;7;7;10;8;16;16;10;11;7;2;8;19;149
2551;1;-;-;1;-;-;2;2;2;-;1;2;-;1;-;3;15
2552;2;1;1;1;1;1;4;2;3;3;4;2;2;2;4;2;35
2553;1;1;3;1;4;6;4;5;2;4;3;10;1;2;4;8;59
2554;-;-;-;-;-;-;-;-;1;-;-;-;1;-;-;1;3
2555;2;2;1;1;-;-;2;2;2;2;2;-;-;1;3;4;24
2560;2;-;3;2;1;-;2;3;1;2;6;3;4;3;-;9;41
2561;-;2;2;2;4;1;4;4;2;2;1;7;8;1;2;10;52
2562;-;2;1;1;3;-;1;4;1;4;5;3;2;-;2;2;31
2563;1;2;4;1;-;2;3;-;2;4;4;4;3;2;-;7;39
2564;1;-;1;1;1;-;2;2;3;1;4;2;2;3;1;9;33
2565;1;2;3;3;2;1;2;2;2;6;2;2;2;-;1;3;34
2570;2;6;5;2;3;5;6;9;4;7;5;4;4;2;2;9;75
2571;1;-;5;2;-;1;-;1;4;4;3;5;3;4;1;8;42
2572;2;3;5;1;4;2;3;7;5;6;4;7;3;5;3;9;69
2573;1;4;1;2;3;2;6;1;2;5;6;4;8;2;3;7;57
2580;1;1;2;1;1;-;-;1;3;3;1;1;2;-;2;2;21
2581;5;4;9;8;6;7;7;6;11;10;11;10;8;7;3;9;121
2590;5;6;5;8;6;6;6;12;10;5;8;12;7;10;9;19;134
2591;2;2;5;10;7;10;3;10;6;12;10;15;2;9;8;15;126
2600;8;6;8;8;14;4;14;15;18;22;19;14;11;12;7;26;206
2610;1;1;2;2;-;1;1;1;4;3;1;5;2;1;3;6;34
2620;-;3;3;7;5;6;9;6;8;7;7;10;4;2;5;12;94
2630;-;5;8;9;4;7;4;3;7;10;9;10;10;5;11;31;133
2631;2;5;7;11;9;6;4;5;11;12;7;7;5;8;12;14;125
2640;5;1;4;6;2;6;7;6;4;8;7;9;7;-;8;18;98
2641;6;5;9;17;6;9;7;14;7;12;10;6;5;2;5;6;126
2642;1;5;3;2;3;2;7;9;6;4;6;8;10;13;4;15;98
2650;6;7;15;12;16;6;8;12;22;13;23;12;11;19;12;24;218
2651;6;5;5;10;5;11;14;9;12;11;14;13;4;15;11;28;173
2652;3;2;-;7;4;2;3;1;2;6;5;7;-;4;5;8;59
2660;3;7;4;10;5;6;8;11;7;7;12;8;6;7;6;12;119
2661;4;3;6;7;5;5;2;8;9;6;6;5;3;2;1;12;84
2662;6;4;6;9;8;5;8;10;17;8;7;12;3;9;8;23;143
2670;-;1;1;1;2;5;2;1;1;5;2;4;7;6;3;10;51
2671;3;-;-;4;5;3;-;3;2;1;5;3;3;1;3;6;42
2672;-;7;8;3;-;4;8;6;8;5;2;6;4;5;5;14;85
2680;9;19;16;20;8;16;21;22;13;21;23;21;15;14;15;52;305
2690;-;-;-;-;-;-;1;-;2;1;1;-;-;-;1;3;9
2691;12;8;15;11;13;10;14;24;18;15;15;15;19;15;17;31;252
2700;8;3;8;4;5;10;5;10;3;15;11;7;6;6;11;17;129
2710;-;1;-;-;1;1;2;-;-;1;1;5;1;-;-;3;16
2711;5;7;9;2;6;5;10;14;5;16;11;10;10;14;16;32;172
2712;5;4;10;7;-;1;7;12;6;13;7;8;6;8;13;30;137
2720;5;6;7;6;13;13;14;11;10;10;15;13;15;16;16;21;191
2731;-;-;-;-;-;-;-;-;1;-;-;1;-;-;1;1;4
2732;2;1;2;2;1;2;-;3;3;1;2;1;3;1;1;2;27
2733;1;1;-;1;3;2;-;2;2;1;3;1;1;2;1;-;21
2734;1;2;2;2;3;3;3;2;4;6;5;4;1;3;2;4;47
2735;-;-;2;2;1;-;-;-;5;4;4;5;2;2;3;4;34
2736;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1
2737;-;1;1;-;-;-;1;-;1;1;-;-;2;-;-;-;7
2740;2;4;2;2;5;8;3;3;8;4;8;6;7;3;2;5;72
2741;-;2;3;3;-;-;3;4;4;4;3;2;1;3;3;7;42
2742;-;1;-;-;-;-;-;1;-;-;-;-;-;-;-;2;4
2743;3;3;2;3;3;6;3;1;7;9;4;6;3;4;6;5;68
2760;-;-;1;2;4;-;2;-;2;3;1;4;1;-;3;2;25
2761;1;1;2;1;2;4;3;2;4;3;6;1;3;3;1;6;43
2762;2;6;3;14;12;6;8;2;8;10;16;13;7;6;6;10;129
2763;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;1
2764;-;-;-;1;-;-;1;2;1;4;1;1;-;2;-;2;15
2765;7;8;7;3;5;11;13;9;12;14;7;9;6;4;4;10;129
2790;3;1;1;-;1;2;3;1;1;-;2;3;2;-;-;1;21
2802;1;1;-;2;-;1;1;1;-;1;1;1;-;-;1;1;12
2803;-;-;-;-;-;-;-;-;1;-;-;-;-;1;-;-;2
2820;2;5;8;7;11;5;3;10;8;11;18;10;10;7;12;33;160
2821;2;3;7;5;7;5;7;8;7;13;12;7;12;13;17;20;145
2822;-;1;3;3;3;3;-;3;6;7;3;3;8;3;8;14;68
2830;1;8;4;1;2;1;2;3;7;6;3;4;2;5;1;12;62
2831;5;-;5;6;9;5;5;7;4;14;21;8;15;6;1;4;115
2832;14;21;21;9;11;8;12;27;43;31;22;13;11;12;7;19;281
2833;12;6;7;5;17;14;15;15;22;27;30;27;35;33;27;53;345
2840;4;6;6;5;7;13;7;2;13;13;9;19;23;17;20;35;199
2850;8;12;7;3;5;6;12;13;17;10;9;8;12;8;5;15;150
2851;3;11;8;7;7;10;7;11;11;12;7;14;10;5;11;22;156
2852;3;2;-;3;4;2;6;2;2;6;2;5;5;3;1;7;53
2853;-;-;-;-;-;-;1;1;1;-;-;2;-;-;-;-;5
2854;-;1;-;3;4;1;1;2;2;5;2;2;3;2;1;3;32
2860;1;1;4;1;-;2;2;2;3;2;1;3;4;6;1;5;38
2861;-;4;6;2;-;2;3;3;6;3;3;6;-;5;2;5;50
2862;2;5;3;3;2;1;3;4;1;6;3;-;2;4;5;14;58
2863;2;5;12;4;7;5;2;7;6;16;6;5;9;2;6;33;127
2880;1;4;1;3;4;1;1;1;6;3;6;8;1;3;4;13;60
2881;13;6;3;3;3;13;20;28;8;13;6;6;6;5;4;10;147
2882;10;4;7;4;8;3;4;16;16;16;12;12;7;9;11;13;152
2883;-;1;2;-;1;-;1;1;2;-;2;-;-;-;1;-;11
2884;1;1;4;1;2;2;1;1;3;4;2;1;-;1;2;6;32
2890;4;2;1;3;1;1;2;2;6;5;7;4;2;5;4;14;63
2891;-;-;1;3;-;-;-;2;3;2;1;1;1;2;1;2;19
2910;2;3;9;6;9;5;8;8;12;12;13;17;9;13;9;19;154
2911;3;1;4;6;5;6;3;2;3;4;5;4;4;4;1;13;68
2912;-;3;4;5;1;2;3;3;2;5;4;3;6;1;3;12;57
2913;3;1;4;6;7;3;9;6;3;7;10;10;8;9;5;20;111
2920;7;10;6;5;2;4;5;10;11;6;12;7;3;3;8;8;107
2921;6;7;8;3;4;3;3;12;9;11;10;2;1;6;8;21;114
2922;5;6;1;4;3;4;8;4;3;4;5;7;11;6;8;11;90
2923;1;1;2;2;2;1;1;-;2;2;5;5;1;-;1;4;30
2930;3;3;3;6;4;2;5;6;6;3;4;6;3;4;3;19;80
2931;5;4;10;14;6;5;3;9;14;18;16;17;11;10;10;27;179
2932;1;2;-;3;1;4;2;5;2;3;4;5;6;4;3;7;52
2933;4;3;3;3;7;2;4;6;8;7;11;9;6;10;6;17;106
2934;-;-;3;5;-;-;1;1;4;3;1;3;5;1;-;6;33
2940;8;8;6;11;12;11;8;7;24;22;11;11;10;4;5;13;171
2950;5;7;7;10;10;6;8;8;13;9;16;19;11;11;6;11;157
2951;3;2;1;8;1;1;-;2;4;4;3;-;2;2;4;9;46
2952;-;1;-;1;4;1;-;1;2;1;3;5;3;1;2;3;28
2953;2;-;-;2;3;-;5;1;3;1;4;2;1;4;2;13;43
2960;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1;1;3
2971;-;2;1;-;-;2;-;1;3;1;4;3;4;4;-;4;29
2980;3;1;3;2;1;5;6;3;6;4;3;10;5;6;3;6;67
2990;1;2;2;2;2;6;2;6;4;4;4;5;2;3;1;7;53
2991;3;5;6;8;7;8;5;4;1;11;13;11;11;6;5;12;116
2992;6;4;10;9;8;6;13;8;10;9;12;17;15;11;18;23;179
2994;2;3;4;3;1;1;4;6;7;6;2;6;2;5;5;5;62
