;Fasce di et�;;;;;;;;;;;;;;;;
1451;1;1;3;6;3;5;2;5;-;5;5;9;4;4;4;20;77
1452;2;4;5;4;6;3;8;3;5;6;2;3;11;7;9;7;85
1453;5;5;5;7;6;5;5;3;5;9;8;10;3;3;2;17;98
1454;5;6;10;6;6;8;4;4;7;15;5;9;4;6;2;14;111
1455;2;2;1;6;4;6;5;4;3;3;10;13;4;2;5;14;84
1456;1;-;1;2;2;1;-;-;1;2;2;3;3;2;2;4;26
1457;3;4;4;7;4;8;6;2;5;7;6;8;7;2;2;13;88
1460;5;6;8;14;15;9;13;6;13;10;17;18;14;7;3;30;188
1461;4;4;6;4;4;6;6;5;9;9;6;5;6;2;2;16;94
1462;4;6;9;5;3;7;7;8;15;16;10;3;3;3;9;8;116
1470;8;6;10;8;5;9;8;3;6;17;12;17;9;2;7;21;148
1471;2;1;2;-;-;-;1;4;2;3;1;1;2;-;-;5;24
1472;1;7;8;2;1;2;-;4;4;4;6;3;3;4;5;5;59
1473;1;8;6;8;5;5;5;5;10;9;10;9;11;20;13;33;158
1480;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1490;3;5;2;5;5;6;-;7;3;3;7;6;3;5;5;8;73
1491;2;7;5;11;11;6;5;6;5;9;17;15;13;10;11;25;158
1492;2;1;2;3;1;2;-;2;3;2;2;2;5;1;-;4;32
1493;5;5;3;5;2;3;4;4;4;4;3;-;3;2;1;5;53
1494;1;4;4;4;9;5;2;2;1;8;7;10;3;6;5;14;85
1495;1;3;7;9;10;4;-;3;5;7;7;9;1;3;7;8;84
1496;6;6;7;6;8;8;5;8;11;11;8;12;10;5;5;11;127
1500;-;-;-;-;1;-;-;-;-;-;-;-;1;-;-;-;2
1510;-;8;8;10;9;3;3;1;8;11;14;14;2;1;5;17;114
1511;1;5;3;9;6;8;3;6;7;10;7;11;5;6;3;23;113
1512;2;4;1;3;2;5;3;5;6;5;4;7;3;3;1;11;65
1513;1;-;1;3;-;-;2;4;-;3;2;1;1;1;1;2;22
1514;1;1;1;8;3;-;1;3;2;6;6;3;-;1;6;23;65
1515;1;1;2;3;6;3;2;-;1;3;5;13;3;3;-;13;59
1520;-;1;2;6;3;1;1;2;2;-;4;4;2;-;2;4;34
1521;-;1;1;7;6;9;2;3;-;6;4;7;3;7;3;9;68
1522;-;1;1;2;6;7;3;1;1;4;7;10;10;3;7;9;72
1523;3;1;3;2;2;3;5;6;3;6;1;3;3;6;1;11;59
1524;5;8;6;4;6;4;13;6;9;11;12;10;13;13;7;27;154
1525;1;4;5;3;2;2;6;5;7;5;5;6;7;11;9;20;98
1530;3;3;3;4;2;6;6;8;4;5;4;4;3;8;4;8;75
1531;2;10;10;10;14;11;9;11;6;17;10;23;16;13;7;36;205
1532;7;12;11;13;11;7;11;14;17;19;15;15;12;22;15;44;245
1540;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1550;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1560;18;26;28;22;14;25;34;38;33;47;48;40;57;42;29;77;578
1570;2;4;4;2;2;-;-;3;4;3;5;4;3;4;-;13;53
1571;3;2;3;4;5;5;5;8;3;4;8;5;9;4;4;11;83
1572;-;-;7;6;5;8;6;3;1;5;9;17;13;3;4;19;106
1573;4;3;7;3;-;2;3;6;6;5;1;5;2;4;1;17;69
1574;1;1;2;3;1;2;1;4;1;3;4;2;3;5;-;5;38
1575;8;9;8;15;12;11;16;9;13;11;15;19;27;6;10;31;220
1576;3;6;9;12;16;14;13;4;6;9;21;29;13;11;11;27;204
1580;1;4;12;12;11;7;7;6;7;6;14;16;14;12;12;29;170
1581;-;-;-;-;-;1;-;-;-;-;-;1;-;-;-;3;5
1582;2;7;3;4;6;6;8;4;4;4;11;11;13;11;4;23;121
1590;-;-;-;-;-;1;-;-;-;1;-;1;-;-;-;-;3
1600;5;6;8;4;7;13;14;13;9;18;12;14;10;5;6;33;177
1601;2;4;5;6;7;6;8;4;5;10;14;15;16;16;8;39;165
1602;12;12;16;33;10;9;24;20;19;26;29;20;21;9;17;42;319
1610;-;3;6;6;10;3;3;6;6;6;10;8;7;8;7;25;114
1611;3;6;4;2;3;7;3;8;5;4;6;5;10;6;3;7;82
1612;18;24;19;27;35;30;34;33;45;44;54;45;42;36;18;34;538
1620;2;2;1;2;2;5;6;2;3;3;7;7;9;5;8;11;75
1630;16;20;11;25;20;22;22;17;24;19;33;30;20;12;20;57;368
1631;9;8;10;12;9;5;8;13;16;12;16;20;12;4;12;31;197
1640;7;1;11;5;2;4;4;10;9;6;9;5;4;4;11;5;97
1641;14;13;21;14;6;12;12;15;14;27;20;16;16;11;13;31;255
1650;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
1660;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1670;5;2;2;3;3;5;6;3;9;7;9;6;7;5;5;6;83
1671;-;1;1;-;1;3;1;-;2;1;-;2;2;1;-;1;16
1672;1;1;1;2;2;1;2;-;3;4;-;2;1;2;4;-;26
1673;1;-;1;4;5;-;3;2;3;6;4;5;4;2;2;5;47
1680;-;3;1;1;2;1;-;1;7;2;3;-;-;2;-;2;25
1681;1;2;1;-;1;2;1;2;3;4;2;1;4;-;1;-;25
1690;-;-;-;-;-;1;1;-;-;-;-;1;2;-;-;1;6
1700;4;3;2;7;5;6;3;5;9;9;4;22;14;10;10;28;141
1701;-;-;2;3;4;1;-;-;3;3;3;7;2;-;1;7;36
1702;1;3;4;2;3;3;1;-;-;7;3;7;4;3;1;8;50
1703;1;1;4;3;2;3;4;3;4;3;-;4;7;3;3;4;49
1704;4;5;6;6;6;1;9;9;7;11;8;9;8;4;5;17;115
1705;4;4;10;6;5;3;3;4;5;11;6;8;3;3;7;10;92
1710;10;9;3;4;6;8;15;14;6;11;15;9;12;10;8;20;160
1711;3;2;3;2;2;2;3;3;1;7;5;7;3;3;3;14;63
1712;11;11;12;12;10;19;16;18;18;18;23;21;17;10;15;33;264
1720;3;7;6;12;11;7;4;17;10;16;12;14;14;7;9;20;169
1721;1;1;7;4;3;5;8;5;2;6;10;4;11;5;3;9;84
1722;9;14;4;7;8;6;17;11;10;15;11;7;9;4;6;21;159
1723;-;2;-;3;4;3;1;2;5;3;3;4;5;4;1;4;44
1724;-;1;3;2;3;1;1;5;6;8;2;2;2;5;5;6;52
1725;6;2;4;3;-;2;3;7;5;5;6;5;2;2;2;11;65
1726;2;1;3;3;1;-;1;4;1;5;3;5;6;3;2;5;45
1730;1;1;3;-;1;1;-;1;3;2;3;1;2;3;2;5;29
1731;7;9;4;12;13;7;9;6;13;12;10;13;16;13;8;35;187
1732;1;-;1;2;2;2;2;4;1;2;3;3;6;7;4;12;52
1733;7;8;17;10;8;4;10;8;11;15;19;9;7;19;21;30;203
1734;4;1;2;2;5;6;1;5;2;4;8;9;12;11;13;18;103
1735;2;2;2;1;1;3;4;1;3;6;3;5;4;4;5;6;52
1740;-;2;3;5;1;2;3;1;3;8;6;6;5;3;2;15;65
1741;5;5;9;8;1;6;11;8;6;12;6;8;6;5;1;28;125
1742;27;30;31;32;43;36;19;35;39;69;56;53;35;21;19;62;607
1743;2;1;3;-;1;3;2;3;6;4;3;5;3;2;-;2;40
1744;1;1;6;7;5;2;4;2;6;8;11;7;4;6;4;7;81
1745;6;3;4;1;1;-;1;10;3;4;5;5;6;8;2;11;70
1746;3;3;6;6;2;3;6;7;8;17;14;9;7;7;15;24;137
1747;8;6;3;3;6;7;9;6;9;9;7;11;11;13;3;18;129
1750;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1751;2;3;1;5;6;5;3;5;7;5;8;9;7;6;2;9;83
1760;1;-;1;3;2;1;3;2;1;6;2;3;5;4;2;8;44
1761;2;3;6;2;3;2;6;5;7;6;6;8;6;6;3;8;79
1762;14;25;13;23;19;15;33;28;31;29;27;23;15;13;13;25;346
1763;2;4;3;6;5;3;4;5;4;7;7;4;6;6;7;12;85
1764;4;6;10;5;7;4;7;7;12;8;7;15;9;6;6;24;137
1770;1;4;1;5;8;3;4;4;9;12;9;11;5;5;6;9;96
1771;15;22;15;17;19;21;24;18;27;23;36;26;24;12;23;43;365
1772;8;9;10;15;3;7;13;14;24;16;12;9;9;8;7;19;183
1780;8;9;6;16;10;13;11;10;12;19;16;15;16;11;13;37;222
1790;1;2;2;2;1;-;2;5;3;2;3;7;4;3;2;14;53
1791;5;6;7;4;5;3;8;7;8;9;7;12;7;12;6;8;114
1792;1;2;3;3;5;6;5;3;1;5;7;4;13;3;9;19;89
1793;4;5;3;12;7;5;5;8;19;18;6;4;3;2;3;2;106
1800;4;6;3;9;11;8;9;12;10;6;7;15;10;13;9;28;160
1801;2;8;12;7;12;12;13;9;10;25;36;23;9;17;14;84;293
1802;2;4;9;6;2;4;2;8;7;8;3;6;5;1;1;11;79
1803;-;-;1;1;-;-;-;-;-;1;2;1;-;-;-;2;8
1810;-;-;1;1;-;-;-;-;-;-;2;-;1;2;2;-;9
1811;4;2;5;1;3;2;3;4;3;-;4;-;4;6;2;3;46
1812;-;1;2;1;-;1;1;4;2;2;2;-;4;4;-;5;29
1813;4;6;11;4;2;6;3;8;14;7;8;11;7;6;7;13;117
1814;-;-;7;2;1;1;2;-;1;7;1;4;1;2;2;2;33
1815;7;7;8;9;12;5;7;10;10;9;15;14;10;13;12;25;173
1820;1;1;2;1;3;4;-;1;1;2;3;3;2;2;-;2;28
1821;10;18;17;12;23;38;22;29;20;25;20;28;31;18;17;41;369
1822;8;9;12;19;10;17;10;16;17;26;16;21;7;10;11;23;232
1823;6;15;28;19;21;17;22;32;32;26;33;24;26;15;21;33;370
1830;22;30;19;24;19;21;24;40;43;57;36;27;35;19;17;41;474
1831;6;14;9;9;15;6;9;10;16;18;20;23;14;9;12;24;214
1832;9;8;11;12;10;9;20;15;18;24;19;15;11;16;18;19;234
1840;11;17;10;11;13;21;16;24;41;19;21;30;25;28;31;79;397
1841;2;12;5;5;3;5;3;10;8;6;8;6;3;8;8;14;106
1842;4;6;4;6;6;9;9;5;9;8;10;18;8;12;15;34;163
1850;1;2;2;2;7;-;-;1;4;3;2;7;8;11;4;8;62
1851;9;19;17;10;15;10;12;15;18;15;17;24;15;18;14;38;266
1860;7;14;14;14;15;11;16;9;15;22;19;26;23;16;24;61;306
1861;4;3;7;4;5;2;3;8;9;9;8;5;7;6;8;18;106
1862;5;8;7;4;6;2;7;6;8;6;11;5;11;5;5;22;118
1863;4;10;7;8;14;9;11;15;8;19;19;14;25;17;14;42;236
1870;20;21;30;27;23;30;23;31;32;48;24;48;35;32;18;43;485
1871;11;10;23;36;37;34;26;15;16;37;54;59;34;34;28;63;517
1872;-;-;-;-;1;-;1;1;-;-;-;-;-;-;-;2;5
1880;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1890;3;8;7;7;9;3;6;10;8;10;14;7;12;11;11;28;154
1891;4;6;7;2;6;6;16;9;14;13;9;17;10;3;7;20;149
1892;1;-;4;1;6;1;4;5;5;2;4;3;-;1;1;2;40
1893;4;11;9;12;11;8;11;14;13;16;13;15;14;7;10;27;195
1900;4;4;6;3;2;5;6;6;7;11;3;8;4;4;7;14;94
1901;-;2;-;2;3;4;-;1;3;-;6;1;3;3;1;-;29
1902;-;1;5;3;-;-;1;1;3;5;2;-;-;-;-;1;22
1910;-;-;-;-;2;18;20;22;10;13;22;11;12;5;-;-;135
1920;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1921;2;3;3;2;1;-;1;3;3;1;5;-;-;2;-;7;33
1930;3;2;3;2;-;2;3;9;7;6;4;3;3;3;7;13;70
1931;-;2;1;3;8;2;-;1;2;5;4;4;7;1;1;21;62
1932;7;6;10;16;7;7;6;8;18;22;11;21;10;13;10;25;197
1933;14;18;24;17;13;10;16;19;22;41;36;20;20;26;21;50;367
1934;-;-;-;1;1;1;-;-;1;-;1;1;3;1;-;1;11
1940;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1950;6;5;6;1;5;8;6;6;6;7;9;9;9;5;13;23;124
1951;9;14;21;20;16;8;19;28;21;38;28;21;22;21;8;56;350
1960;8;6;11;15;13;4;10;18;11;17;25;23;11;4;6;24;206
1961;2;-;3;4;1;1;2;3;4;5;1;-;3;2;4;7;42
1962;6;2;4;9;8;5;7;4;14;13;14;9;10;6;4;15;130
1970;1;4;11;3;11;6;3;7;11;17;9;12;16;6;11;19;147
1971;2;3;-;-;2;2;2;4;4;3;2;6;2;3;2;7;44
1972;4;4;2;5;9;7;5;5;9;9;10;17;6;4;4;18;118
1973;12;16;17;20;23;21;28;33;19;24;32;43;39;28;28;40;423
1974;2;1;7;8;5;8;4;7;8;9;12;14;7;12;11;21;136
1980;-;2;2;1;2;2;3;2;4;2;5;4;3;2;2;5;41
1981;3;4;7;5;7;4;2;8;8;8;11;6;6;2;10;12;103
1991;2;4;4;5;3;2;10;12;5;4;5;2;6;6;6;12;88
1992;1;5;10;16;9;3;7;8;7;8;19;19;7;10;8;19;156
1993;-;-;-;2;1;-;-;-;2;3;3;-;-;-;2;7;20
1994;1;4;1;3;-;-;-;-;6;5;2;3;1;1;-;2;29
2000;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2001;4;8;4;4;12;4;7;8;10;14;13;8;7;5;6;3;117
2002;16;19;21;20;19;22;29;29;40;30;38;32;26;21;11;53;426
2003;2;2;4;2;7;5;1;1;1;4;10;6;7;3;1;3;59
2010;19;19;22;20;12;28;36;26;39;33;24;22;20;14;17;16;367
2011;15;17;20;18;19;18;15;18;39;51;40;33;29;10;18;28;388
2012;1;-;-;2;-;-;1;2;3;1;1;1;2;3;1;2;20
2020;14;19;11;15;19;23;17;21;22;23;19;19;19;13;7;20;281
2021;6;6;1;5;8;8;4;5;12;14;12;8;9;9;5;14;126
2030;7;10;13;10;8;7;16;18;21;19;18;16;12;5;7;18;205
2040;19;19;35;24;29;25;50;35;40;34;39;35;21;14;19;35;473
2050;28;34;34;30;28;28;30;61;58;60;33;34;21;21;12;30;542
2060;6;6;12;8;7;4;4;9;18;11;16;12;1;5;3;10;132
2061;13;15;12;17;13;13;17;18;15;20;14;22;11;7;4;13;224
2062;10;21;15;30;21;26;19;23;23;37;38;44;33;27;20;46;433
2070;1;15;14;23;16;18;7;27;20;35;24;20;18;16;18;18;290
2080;15;22;32;28;38;20;40;27;42;53;61;56;24;29;11;53;551
2090;6;11;11;9;10;9;11;9;14;21;16;9;8;10;10;33;197
2100;1;4;8;7;2;2;2;5;11;13;8;4;4;1;2;11;85
2101;11;13;22;27;17;16;18;23;35;27;29;29;24;15;14;41;361
2110;22;19;29;39;32;30;37;32;39;32;45;34;33;24;31;80;558
2120;6;9;12;11;11;7;12;11;13;17;12;14;13;8;12;15;183
2130;9;9;5;14;16;14;10;14;15;7;13;21;25;11;7;27;217
2131;17;25;22;28;26;37;27;25;29;44;49;37;40;26;30;88;550
2132;-;-;-;-;-;-;-;-;-;-;1;-;1;-;-;-;2
2140;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2150;3;4;5;6;5;5;6;14;10;8;12;10;7;2;4;8;109
2151;6;6;3;8;4;4;6;10;11;8;10;9;12;2;10;21;130
2152;-;-;-;-;-;-;-;1;1;-;-;-;-;-;2;3;7
2153;5;11;12;7;5;3;8;9;20;16;16;4;8;9;5;18;156
2160;5;6;9;13;13;15;12;17;13;18;13;18;11;7;14;25;209
2170;12;10;17;18;22;13;26;35;33;30;20;35;23;10;3;26;333
2171;4;5;4;4;7;1;5;14;7;4;13;4;5;2;1;14;94
2172;2;6;10;6;5;2;9;12;9;8;6;7;3;4;4;9;102
2180;9;17;17;12;15;17;27;31;28;25;31;25;23;22;12;29;340
2181;7;7;9;14;13;9;12;11;7;10;20;16;9;6;7;15;172
2182;6;9;8;11;11;11;17;11;16;11;12;19;6;7;6;25;186
2190;10;13;8;7;10;9;17;9;11;17;16;19;19;12;15;39;231
2191;7;7;11;11;6;15;9;13;14;17;16;19;18;19;6;33;221
2200;5;6;5;7;5;7;4;8;8;13;14;10;1;1;5;11;110
2201;7;13;17;9;15;14;8;20;22;19;23;19;13;9;10;30;248
2202;20;26;23;29;30;22;36;31;28;41;44;37;18;25;13;41;464
2210;1;4;5;6;2;1;9;6;7;7;10;4;4;3;1;6;76
2211;1;2;7;6;7;7;4;10;7;18;10;11;8;9;5;13;125
2212;3;1;2;1;2;4;6;4;6;2;2;2;5;5;2;10;57
2213;16;17;24;23;24;26;27;24;32;28;36;24;22;18;14;43;398
2220;1;4;4;5;6;6;10;6;4;6;3;9;7;4;3;7;85
2221;2;6;8;6;5;7;8;9;7;8;15;12;3;5;5;16;122
2222;6;-;3;6;9;1;5;6;5;9;12;7;4;7;4;14;98
2223;4;7;10;11;8;7;5;10;11;12;15;9;14;3;3;6;135
2230;7;3;8;10;10;10;5;12;9;18;15;12;5;8;6;14;152
2231;8;12;13;12;6;8;16;12;19;17;12;10;8;5;3;22;183
2232;2;6;5;5;6;4;8;8;6;12;2;14;10;6;4;19;117
2233;8;6;6;7;5;3;9;8;11;7;12;6;5;6;8;12;119
2240;16;9;17;20;16;8;19;16;16;29;24;18;12;20;8;28;276
2241;5;5;8;9;4;6;9;14;7;12;11;6;7;6;6;11;126
2250;2;6;7;9;5;7;10;19;10;14;16;12;9;7;15;21;169
2260;7;10;5;5;5;7;8;12;11;12;11;12;6;7;6;22;146
2261;8;4;10;11;9;13;9;10;11;14;11;14;8;13;8;23;176
2262;6;9;12;18;6;8;9;21;12;15;7;7;7;5;9;16;167
2270;14;18;16;16;17;12;16;22;20;33;24;19;16;12;11;20;286
2271;-;4;7;4;3;5;2;4;3;10;4;5;4;6;8;15;84
2280;22;21;22;16;22;36;33;41;42;27;25;34;28;35;44;64;512
2281;11;19;15;19;22;26;33;11;17;33;38;25;21;13;10;34;347
2290;4;4;6;8;15;11;20;5;9;14;21;16;11;5;4;12;165
2291;17;9;13;15;9;15;13;24;18;18;22;13;17;18;14;31;266
2292;12;11;10;13;17;15;13;10;14;28;20;16;13;12;14;18;236
2300;4;6;4;11;17;17;11;4;11;8;24;32;23;13;13;38;236
2301;11;13;11;16;12;10;19;29;18;16;22;30;19;15;10;33;284
2302;1;7;11;15;6;5;11;8;9;13;17;14;9;10;6;16;158
2310;25;48;38;42;45;34;50;46;52;60;58;61;42;33;50;99;783
2320;18;18;37;19;39;27;30;41;37;51;48;46;27;31;32;84;585
2330;18;8;9;9;12;9;24;14;20;8;10;13;15;9;8;17;203
2331;13;11;11;5;11;9;14;22;17;17;20;19;9;14;6;36;234
2340;5;7;2;4;4;6;11;7;1;7;6;9;13;3;3;20;108
2341;1;7;4;2;3;6;6;4;6;8;6;4;2;4;3;16;82
2342;2;9;6;6;5;5;6;10;10;10;7;7;3;2;-;5;93
2343;13;10;12;17;8;15;11;13;21;16;28;7;10;12;14;31;238
2350;-;-;1;-;-;2;2;-;1;-;3;2;-;-;-;3;14
2351;-;4;7;9;9;7;8;4;6;12;15;25;17;1;2;21;147
2352;2;6;6;8;3;10;9;6;10;8;8;12;9;11;4;15;127
2360;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2370;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2380;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2390;7;10;11;6;15;12;14;10;9;15;21;23;4;10;11;22;200
2391;10;12;16;13;10;15;20;26;12;18;21;18;23;12;9;28;263
2392;13;9;9;10;14;15;24;19;18;16;18;21;24;28;16;42;296
2400;5;4;8;5;7;10;6;7;12;15;12;21;22;11;15;43;203
2410;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2420;2;1;1;4;4;1;2;6;4;3;2;2;3;2;-;1;38
2421;1;2;-;-;1;-;4;-;2;-;3;1;1;1;3;3;22
2422;5;8;7;3;6;6;11;11;5;8;12;8;7;5;6;9;117
2423;5;2;5;8;6;3;7;12;7;6;9;5;9;5;5;11;105
2424;6;11;12;4;5;17;10;15;11;21;16;10;9;9;13;18;187
2425;11;13;8;11;3;7;7;11;8;14;8;8;8;1;5;11;134
2426;5;9;12;11;10;6;6;13;15;11;12;11;3;1;6;7;138
2430;8;14;11;20;25;15;24;25;23;34;30;23;17;7;3;17;296
2431;9;8;18;7;5;12;6;9;9;14;18;7;4;3;-;5;134
2432;1;-;-;-;1;-;-;1;2;-;2;3;3;-;-;-;13
2433;5;7;8;5;7;6;10;8;7;10;11;10;4;7;6;10;121
2440;11;17;8;13;9;12;10;23;23;12;11;6;6;12;6;9;188
2441;4;4;6;4;7;8;13;4;7;11;14;8;3;3;2;6;104
2442;1;3;3;2;4;2;3;2;3;8;2;5;3;3;-;2;46
2450;2;2;4;5;11;6;3;7;10;13;12;8;6;6;3;9;107
2451;3;6;1;6;8;14;18;19;11;10;20;17;13;2;11;11;170
2460;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2470;5;13;22;11;12;8;10;17;14;20;15;19;8;9;9;20;212
2471;4;8;5;5;7;8;9;15;1;7;7;12;4;5;5;8;110
2480;27;42;48;52;49;34;52;56;75;61;75;66;30;11;9;21;708
2490;3;4;10;4;2;2;5;15;4;14;9;17;8;8;17;19;141
2491;10;5;7;5;6;13;10;5;8;12;11;10;8;4;8;16;138
2492;11;11;13;13;12;11;8;7;12;25;20;6;7;9;6;20;191
2493;6;9;7;13;13;10;13;10;4;22;12;12;8;9;10;26;184
2500;8;18;15;15;15;12;14;16;14;13;18;16;8;1;3;8;194
2501;31;38;49;39;30;29;50;68;47;40;49;60;29;14;12;20;605
2510;18;19;18;14;12;9;21;33;16;28;29;13;11;11;5;14;271
2520;1;4;3;2;2;1;1;5;5;-;-;-;2;2;-;5;33
2521;7;18;16;10;18;20;23;23;8;19;27;21;13;5;3;13;244
2522;3;5;4;8;6;6;10;7;10;6;8;8;9;1;1;15;107
2523;-;1;4;1;2;2;3;3;5;6;3;1;4;1;3;3;42
2524;-;1;3;3;3;-;2;1;6;3;5;5;2;-;-;4;38
2525;3;5;5;3;7;5;7;4;11;11;8;3;5;4;-;6;87
2530;10;8;14;21;13;18;11;14;18;23;29;15;9;7;6;16;232
2531;2;5;15;7;13;6;11;16;23;15;25;13;13;10;14;21;209
2540;14;11;14;30;21;21;24;18;33;41;32;30;22;15;7;23;356
2541;1;-;3;1;4;4;6;1;2;3;9;4;2;3;2;6;51
2550;13;16;22;18;17;14;17;24;26;35;20;17;11;15;11;30;306
2551;2;1;1;2;2;-;6;7;6;2;5;2;-;-;1;5;42
2552;4;6;4;10;4;4;3;6;6;8;9;6;4;4;5;5;88
2553;2;8;4;5;6;8;13;8;7;7;9;18;1;3;8;14;121
2554;-;-;-;-;-;1;1;-;-;1;-;-;-;-;-;1;4
2555;3;4;1;2;1;-;3;3;3;6;4;2;-;-;2;8;42
2560;4;2;4;4;6;2;5;5;4;2;10;9;7;7;2;14;87
2561;1;5;3;4;6;5;7;8;4;8;4;7;12;5;3;14;96
2562;1;3;4;4;9;2;3;5;2;9;5;9;2;3;3;3;67
2563;1;5;4;5;1;2;8;4;3;6;9;5;6;5;-;8;72
2564;3;1;3;5;4;-;2;2;5;3;3;3;8;5;4;10;61
2565;2;5;6;5;5;5;4;2;4;11;7;4;3;1;-;4;68
2570;5;11;7;6;9;7;15;13;13;13;12;8;9;3;3;13;147
2571;1;3;6;7;1;5;2;5;10;7;9;7;8;6;6;13;96
2572;6;9;5;8;7;5;17;15;13;15;16;11;14;9;7;16;173
2573;2;4;4;4;7;6;4;4;7;7;8;10;11;10;5;13;106
2580;1;2;2;4;3;2;-;3;2;5;3;2;1;1;2;4;37
2581;8;16;13;14;11;15;14;26;16;28;18;17;13;14;6;9;238
2590;8;11;12;15;16;11;18;19;23;19;20;18;13;17;12;27;259
2591;9;7;13;14;12;11;15;15;12;22;21;26;10;6;9;33;235
2600;18;14;16;29;24;22;26;31;34;46;41;35;21;21;15;41;434
2610;1;2;5;4;1;3;1;4;6;9;3;4;4;4;4;8;63
2620;2;5;12;17;10;11;11;18;15;14;19;16;10;9;8;14;191
2630;3;8;11;15;18;12;19;5;16;23;16;23;20;14;11;56;270
2631;10;11;11;16;17;5;7;13;18;27;18;12;15;8;20;33;241
2640;7;5;7;11;8;9;10;18;11;11;15;18;14;9;7;29;189
2641;12;14;12;24;17;12;15;25;25;23;17;12;10;9;6;16;249
2642;4;7;9;9;8;9;8;18;12;13;10;15;15;20;14;26;197
2650;8;16;21;31;22;16;14;18;42;30;51;27;17;24;28;52;417
2651;10;19;20;17;13;19;27;27;23;24;21;30;11;27;17;51;356
2652;5;3;5;8;6;9;3;4;2;16;9;9;6;6;3;16;110
2660;6;8;18;21;8;13;13;23;16;20;24;15;14;10;9;18;236
2661;7;8;15;12;8;10;10;12;17;16;15;6;5;8;4;16;169
2662;7;9;12;9;21;9;16;21;25;22;25;14;14;15;12;42;273
2670;-;-;2;6;7;9;6;4;2;7;5;13;14;12;9;14;110
2671;2;5;1;4;6;4;3;4;4;3;6;7;2;4;3;17;75
2672;6;10;16;9;7;8;15;17;21;11;10;6;12;7;9;22;186
2680;23;33;33;36;22;36;33;41;30;43;50;45;36;25;28;75;589
2690;-;-;1;2;2;-;1;1;2;4;1;2;-;1;2;5;24
2691;18;26;25;27;21;20;25;42;27;45;33;30;32;35;26;60;492
2700;11;7;17;7;14;17;14;14;11;22;17;26;11;9;14;37;248
2710;2;3;1;1;-;1;1;1;3;1;3;6;3;2;-;5;33
2711;7;13;19;13;14;8;12;28;15;29;29;20;16;29;29;45;326
2712;8;5;19;17;4;8;9;26;19;22;17;11;12;13;18;52;260
2720;10;12;17;16;22;18;24;23;22;24;22;32;17;21;35;49;364
2730;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2731;-;2;2;-;-;-;1;1;2;1;-;1;1;-;1;1;13
2732;1;1;3;7;1;3;1;1;9;6;3;5;5;2;2;4;54
2733;1;3;1;4;4;6;2;2;5;5;7;4;2;3;3;1;53
2734;1;5;5;4;3;7;4;2;6;8;11;9;3;5;4;5;82
2735;1;-;5;6;3;5;3;-;6;6;7;9;5;5;7;8;76
2736;-;-;-;-;-;-;-;1;1;-;-;-;-;-;-;-;2
2737;-;1;2;-;-;-;1;2;1;-;3;1;-;2;-;-;13
2740;6;8;11;5;8;10;12;12;11;11;9;12;19;7;5;10;156
2741;3;3;4;7;2;-;6;5;12;9;3;5;2;4;2;16;83
2742;-;-;2;1;-;-;-;2;-;-;-;-;-;-;-;4;9
2743;4;7;7;6;10;11;8;10;17;16;15;13;8;9;8;16;165
2750;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2760;4;1;-;5;5;4;3;4;-;9;3;7;3;3;1;9;61
2761;3;3;2;3;6;6;5;7;7;10;15;6;4;5;3;10;95
2762;7;7;5;20;26;13;8;12;8;16;35;22;16;12;8;20;235
2763;1;-;-;-;-;-;1;1;-;-;-;-;-;-;-;-;3
2764;2;2;2;2;4;1;2;4;5;6;2;3;2;2;2;1;42
2765;7;22;16;8;5;20;21;28;19;32;19;20;8;11;6;21;263
2766;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2770;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2780;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2790;2;3;2;1;1;2;3;4;1;2;6;6;1;3;-;3;40
2800;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2801;-;-;-;-;-;2;-;-;-;-;-;-;-;-;-;1;3
2802;1;-;3;2;-;1;1;-;-;1;2;3;1;-;-;1;16
2803;-;1;1;-;-;-;-;-;1;-;1;-;-;-;2;1;7
