Sezione di censimento 2011;UES;UMS
2130;5- Strozzi, Montalese;5_6 Ciliani
2131;5- Strozzi, Montalese;5_6 Ciliani
2132;5- Strozzi, Montalese;5_2 San Martino
2140;5- Strozzi, Montalese;5_6 Ciliani
2150;5- Strozzi, Montalese;5_6 Ciliani
2151;5- Strozzi, Montalese;5_6 Ciliani
2152;5- Strozzi, Montalese;5_6 Ciliani
2153;5- Strozzi, Montalese;5_6 Ciliani
2160;5- Strozzi, Montalese;5_6 Ciliani
2170;5- Strozzi, Montalese;5_5 Erbosa
2171;5- Strozzi, Montalese;5_5 Erbosa
2172;5- Strozzi, Montalese;5_5 Erbosa
2180;5- Strozzi, Montalese;5_6 Ciliani
2181;5- Strozzi, Montalese;5_6 Ciliani
2182;5- Strozzi, Montalese;5_6 Ciliani
2190;5- Strozzi, Montalese;5_6 Ciliani
2191;5- Strozzi, Montalese;5_6 Ciliani
2200;5- Strozzi, Montalese;5_5 Erbosa
2201;5- Strozzi, Montalese;5_5 Erbosa
2202;5- Strozzi, Montalese;5_5 Erbosa
2210;5- Strozzi, Montalese;5_5 Erbosa
2211;5- Strozzi, Montalese;5_5 Erbosa
2212;5- Strozzi, Montalese;5_5 Erbosa
2213;5- Strozzi, Montalese;5_5 Erbosa
2220;5- Strozzi, Montalese;5_6 Ciliani
2221;5- Strozzi, Montalese;5_6 Ciliani
2222;5- Strozzi, Montalese;5_6 Ciliani
2223;5- Strozzi, Montalese;5_6 Ciliani
2230;5- Strozzi, Montalese;5_6 Ciliani
2231;5- Strozzi, Montalese;5_6 Ciliani
2232;5- Strozzi, Montalese;5_6 Ciliani
2233;5- Strozzi, Montalese;5_6 Ciliani
2240;5- Strozzi, Montalese;5_6 Ciliani
2241;5- Strozzi, Montalese;5_6 Ciliani
2250;5- Strozzi, Montalese;5_6 Ciliani
2260;5- Strozzi, Montalese;5_1 Liliana Rossi
2261;5- Strozzi, Montalese;5_1 Liliana Rossi
2262;5- Strozzi, Montalese;5_1 Liliana Rossi
2270;5- Strozzi, Montalese;5_4 Chiesanuova
2271;5- Strozzi, Montalese;5_4 Chiesanuova
2280;5- Strozzi, Montalese;5_5 Erbosa
2281;5- Strozzi, Montalese;5_5 Erbosa
2290;5- Strozzi, Montalese;5_3 Borgonuovo
2291;5- Strozzi, Montalese;5_3 Borgonuovo
2292;5- Strozzi, Montalese;5_3 Borgonuovo
2300;5- Strozzi, Montalese;5_3 Borgonuovo
2301;5- Strozzi, Montalese;5_3 Borgonuovo
2302;5- Strozzi, Montalese;5_3 Borgonuovo
2310;5- Strozzi, Montalese;5_4 Chiesanuova
2320;5- Strozzi, Montalese;5_4 Chiesanuova
2330;5- Strozzi, Montalese;5_1 Liliana Rossi
2331;5- Strozzi, Montalese;5_4 Chiesanuova
2340;5- Strozzi, Montalese;5_4 Chiesanuova
2341;5- Strozzi, Montalese;5_4 Chiesanuova
2342;5- Strozzi, Montalese;5_4 Chiesanuova
2343;5- Strozzi, Montalese;5_4 Chiesanuova
2350;5- Strozzi, Montalese;5_4 Chiesanuova
2351;5- Strozzi, Montalese;5_3 Borgonuovo
2352;5- Strozzi, Montalese;5_3 Borgonuovo
2360;5- Strozzi, Montalese;5_3 Borgonuovo
2370;5- Strozzi, Montalese;5_3 Borgonuovo
2380;5- Strozzi, Montalese;5_3 Borgonuovo
2390;5- Strozzi, Montalese;5_1 Liliana Rossi
2391;5- Strozzi, Montalese;5_1 Liliana Rossi
2392;5- Strozzi, Montalese;5_1 Liliana Rossi
2400;5- Strozzi, Montalese;5_1 Liliana Rossi
2410;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
2420;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
2421;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
2422;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
2423;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
2424;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
2425;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
2426;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
2430;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2431;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2432;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2433;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2440;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2441;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2442;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2450;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
2451;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
2460;11- Filzi, Pistoiese;11_4 Puccini
2470;11- Filzi, Pistoiese;11_4 Puccini
2471;11- Filzi, Pistoiese;11_4 Puccini
2480;11- Filzi, Pistoiese;11_4 Puccini
2490;11- Filzi, Pistoiese;11_4 Puccini
2491;11- Filzi, Pistoiese;11_3 Macrolotto 0
2492;11- Filzi, Pistoiese;11_3 Macrolotto 0
2493;11- Filzi, Pistoiese;11_3 Macrolotto 0
2500;11- Filzi, Pistoiese;11_3 Macrolotto 0
2501;11- Filzi, Pistoiese;11_3 Macrolotto 0
2510;11- Filzi, Pistoiese;11_3 Macrolotto 0
2520;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2521;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2522;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2523;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2524;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2525;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2530;11- Filzi, Pistoiese;11_3 Macrolotto 0
2531;11- Filzi, Pistoiese;11_3 Macrolotto 0
2540;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2541;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2550;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2551;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2552;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2553;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2554;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2555;11- Filzi, Pistoiese;11_1 Filzi, Pistoiese
2560;11- Filzi, Pistoiese;11_2 S. Paolo
2561;11- Filzi, Pistoiese;11_2 S. Paolo
2562;11- Filzi, Pistoiese;11_2 S. Paolo
2563;11- Filzi, Pistoiese;11_2 S. Paolo
2564;11- Filzi, Pistoiese;11_3 Macrolotto 0
2565;11- Filzi, Pistoiese;11_2 S. Paolo
2570;11- Filzi, Pistoiese;11_2 S. Paolo
2571;11- Filzi, Pistoiese;11_2 S. Paolo
2572;11- Filzi, Pistoiese;11_2 S. Paolo
2573;11- Filzi, Pistoiese;11_2 S. Paolo
2580;11- Filzi, Pistoiese;11_2 S. Paolo
2581;11- Filzi, Pistoiese;11_2 S. Paolo
2590;11- Filzi, Pistoiese;11_2 S. Paolo
2591;11- Filzi, Pistoiese;11_2 S. Paolo
2600;11- Filzi, Pistoiese;11_2 S. Paolo
2610;11- Filzi, Pistoiese;11_2 S. Paolo
2620;11- Filzi, Pistoiese;11_2 S. Paolo
2630;11- Filzi, Pistoiese;11_2 S. Paolo
2631;11- Filzi, Pistoiese;11_2 S. Paolo
2640;11- Filzi, Pistoiese;11_2 S. Paolo
2641;11- Filzi, Pistoiese;11_2 S. Paolo
2642;11- Filzi, Pistoiese;11_2 S. Paolo
2650;11- Filzi, Pistoiese;11_2 S. Paolo
2651;11- Filzi, Pistoiese;11_2 S. Paolo
2652;11- Filzi, Pistoiese;11_2 S. Paolo
2660;11- Filzi, Pistoiese;11_2 S. Paolo
2661;11- Filzi, Pistoiese;11_2 S. Paolo
2662;11- Filzi, Pistoiese;11_2 S. Paolo
2670;11- Filzi, Pistoiese;11_2 S. Paolo
2671;11- Filzi, Pistoiese;11_2 S. Paolo
2672;10- Galciana, Capezzana;10_2 Galciana, San Paolo
2680;11- Filzi, Pistoiese;11_2 S. Paolo
2690;10- Galciana, Capezzana;10_2 Galciana, San Paolo
2691;11- Filzi, Pistoiese;11_2 S. Paolo
2700;11- Filzi, Pistoiese;11_2 S. Paolo
2710;11- Filzi, Pistoiese;11_2 S. Paolo
2711;11- Filzi, Pistoiese;11_2 S. Paolo
2712;11- Filzi, Pistoiese;11_2 S. Paolo
2720;11- Filzi, Pistoiese;11_2 S. Paolo
2730;11- Filzi, Pistoiese;11_6 Il Pino
2731;11- Filzi, Pistoiese;11_6 Il Pino
2732;11- Filzi, Pistoiese;11_5 Galcianese
2733;11- Filzi, Pistoiese;11_5 Galcianese
2734;11- Filzi, Pistoiese;11_5 Galcianese
2735;10- Galciana, Capezzana;10_2 Galciana, San Paolo
2736;11- Filzi, Pistoiese;11_6 Il Pino
2737;11- Filzi, Pistoiese;11_5 Galcianese
2740;11- Filzi, Pistoiese;11_3 Macrolotto 0
2741;11- Filzi, Pistoiese;11_3 Macrolotto 0
2742;11- Filzi, Pistoiese;11_6 Il Pino
2743;11- Filzi, Pistoiese;11_5 Galcianese
2750;11- Filzi, Pistoiese;11_3 Macrolotto 0
2760;11- Filzi, Pistoiese;11_3 Macrolotto 0
2761;11- Filzi, Pistoiese;11_3 Macrolotto 0
2762;11- Filzi, Pistoiese;11_6 Il Pino
2763;11- Filzi, Pistoiese;11_3 Macrolotto 0
2764;11- Filzi, Pistoiese;11_6 Il Pino
2765;11- Filzi, Pistoiese;11_6 Il Pino
2766;11- Filzi, Pistoiese;11_6 Il Pino
2770;11- Filzi, Pistoiese;11_4 Puccini
2780;11- Filzi, Pistoiese;11_4 Puccini
2790;11- Filzi, Pistoiese;11_4 Puccini
2800;9- S.Ippolito;9_1 S. Ippolito
2801;9- S.Ippolito;9_1 S. Ippolito
2802;9- S.Ippolito;9_1 S. Ippolito
2803;9- S.Ippolito;9_1 S. Ippolito
2810;9- S.Ippolito;9_1 S. Ippolito
2820;9- S.Ippolito;9_1 S. Ippolito
2821;9- S.Ippolito;9_1 S. Ippolito
2822;9- S.Ippolito;9_1 S. Ippolito
2830;9- S.Ippolito;9_1 S. Ippolito
2831;9- S.Ippolito;9_1 S. Ippolito
2832;10- Galciana, Capezzana;10_3 Galciana
2833;10- Galciana, Capezzana;10_3 Galciana
2840;10- Galciana, Capezzana;10_3 Galciana
2850;10- Galciana, Capezzana;10_3 Galciana
2851;10- Galciana, Capezzana;10_1 Ciulli
2852;10- Galciana, Capezzana;10_3 Galciana
2853;10- Galciana, Capezzana;10_3 Galciana
2854;10- Galciana, Capezzana;10_3 Galciana
2860;10- Galciana, Capezzana;10_3 Galciana
2861;10- Galciana, Capezzana;10_3 Galciana
2862;10- Galciana, Capezzana;10_3 Galciana
2863;10- Galciana, Capezzana;10_3 Galciana
2870;10- Galciana, Capezzana;10_3 Galciana
2880;10- Galciana, Capezzana;10_3 Galciana
2881;10- Galciana, Capezzana;10_1 Ciulli
2882;10- Galciana, Capezzana;10_1 Ciulli
2883;10- Galciana, Capezzana;10_1 Ciulli
2884;10- Galciana, Capezzana;10_1 Ciulli
2890;10- Galciana, Capezzana;10_3 Galciana
2891;10- Galciana, Capezzana;10_3 Galciana
2900;10- Galciana, Capezzana;10_3 Galciana
2910;10- Galciana, Capezzana;10_4 Trebbi
2911;10- Galciana, Capezzana;10_5 Capezzana
2912;10- Galciana, Capezzana;10_5 Capezzana
2913;10- Galciana, Capezzana;10_5 Capezzana
2920;10- Galciana, Capezzana;10_4 Trebbi
2921;10- Galciana, Capezzana;10_4 Trebbi
2922;10- Galciana, Capezzana;10_4 Trebbi
2923;10- Galciana, Capezzana;10_4 Trebbi
2930;19- Vergaio, Tobbiana;19_2 Traversa Pistoiese
2931;19- Vergaio, Tobbiana;19_1 Vergaio
2932;19- Vergaio, Tobbiana;19_2 Traversa Pistoiese
2933;19- Vergaio, Tobbiana;19_2 Traversa Pistoiese
2934;19- Vergaio, Tobbiana;19_2 Traversa Pistoiese
2940;19- Vergaio, Tobbiana;19_2 Traversa Pistoiese
2950;19- Vergaio, Tobbiana;19_1 Vergaio
2951;19- Vergaio, Tobbiana;19_1 Vergaio
2952;19- Vergaio, Tobbiana;19_1 Vergaio
2953;19- Vergaio, Tobbiana;19_1 Vergaio
2960;19- Vergaio, Tobbiana;19_1 Vergaio
2970;19- Vergaio, Tobbiana;19_1 Vergaio
2971;19- Vergaio, Tobbiana;19_1 Vergaio
2980;18- Casale;18_1 Casale
2990;21- Grignano, Cafaggio;21_1 Purgatorio
2991;21- Grignano, Cafaggio;21_1 Purgatorio
2992;20- Villaggio, S.Giusto;20_3 Gello
2993;21- Grignano, Cafaggio;21_1 Purgatorio
2994;21- Grignano, Cafaggio;21_1 Purgatorio
3000;20- Villaggio, S.Giusto;20_3 Gello
3001;20- Villaggio, S.Giusto;20_3 Gello
3002;20- Villaggio, S.Giusto;20_3 Gello
3010;20- Villaggio, S.Giusto;20_1 Reggiana
3011;20- Villaggio, S.Giusto;20_2 Villaggio
3020;20- Villaggio, S.Giusto;20_1 Reggiana
3030;20- Villaggio, S.Giusto;20_1 Reggiana
3040;20- Villaggio, S.Giusto;20_2 Villaggio
3041;20- Villaggio, S.Giusto;20_1 Reggiana
3050;20- Villaggio, S.Giusto;20_2 Villaggio
3060;20- Villaggio, S.Giusto;20_2 Villaggio
3061;20- Villaggio, S.Giusto;20_2 Villaggio
3070;20- Villaggio, S.Giusto;20_4 Turchia
3071;20- Villaggio, S.Giusto;20_4 Turchia
3072;20- Villaggio, S.Giusto;20_4 Turchia
3073;20- Villaggio, S.Giusto;20_5 S. Giusto
3080;20- Villaggio, S.Giusto;20_4 Turchia
3081;20- Villaggio, S.Giusto;20_5 S. Giusto
3082;20- Villaggio, S.Giusto;20_5 S. Giusto
3090;20- Villaggio, S.Giusto;20_5 S. Giusto
3100;20- Villaggio, S.Giusto;20_5 S. Giusto
3101;20- Villaggio, S.Giusto;20_5 S. Giusto
3110;20- Villaggio, S.Giusto;20_7 Cava autostrada
3111;20- Villaggio, S.Giusto;20_7 Cava autostrada
3112;20- Villaggio, S.Giusto;20_7 Cava autostrada
3113;20- Villaggio, S.Giusto;20_7 Cava autostrada
3114;20- Villaggio, S.Giusto;20_7 Cava autostrada
3115;20- Villaggio, S.Giusto;20_7 Cava autostrada
3120;20- Villaggio, S.Giusto;20_5 S. Giusto
3121;20- Villaggio, S.Giusto;20_5 S. Giusto
3130;19- Vergaio, Tobbiana;19_4 Tobbiana-Tangenziale
3131;19- Vergaio, Tobbiana;19_4 Tobbiana-Tangenziale
3132;19- Vergaio, Tobbiana;19_4 Tobbiana-Tangenziale
3133;19- Vergaio, Tobbiana;19_5 Tobbiana
3140;19- Vergaio, Tobbiana;19_5 Tobbiana
3141;19- Vergaio, Tobbiana;19_5 Tobbiana
3150;19- Vergaio, Tobbiana;19_2 Traversa Pistoiese
3151;19- Vergaio, Tobbiana;19_3 Tobbiana-Casale
3152;19- Vergaio, Tobbiana;19_3 Tobbiana-Casale
3160;19- Vergaio, Tobbiana;19_3 Tobbiana-Casale
3161;19- Vergaio, Tobbiana;19_3 Tobbiana-Casale
3170;19- Vergaio, Tobbiana;19_3 Tobbiana-Casale
3180;18- Casale;18_2 Casale autostrada
3181;18- Casale;18_2 Casale autostrada
3182;18- Casale;18_2 Casale autostrada
3183;18- Casale;18_2 Casale autostrada
3190;18- Casale;18_2 Casale autostrada
3191;18- Casale;18_1 Casale
3200;V3- Aree umide;V3 - Aree umide
3210;V3- Aree umide;V3 - Aree umide
3211;V3- Aree umide;V3 - Aree umide
3220;23- Iolo;23_2 Jolo autostrada
3221;V3- Aree umide;V3 - Aree umide
3222;23- Iolo;23_2 Jolo autostrada
3223;23- Iolo;23_2 Jolo autostrada
3224;23- Iolo;23_2 Jolo autostrada
3225;23- Iolo;23_2 Jolo autostrada
3230;23- Iolo;23_1 Jolo Garduna
3231;23- Iolo;23_1 Jolo Garduna
3232;23- Iolo;23_1 Jolo Garduna
3233;23- Iolo;23_2 Jolo autostrada
3240;23- Iolo;23_1 Jolo Garduna
3250;23- Iolo;23_2 Jolo autostrada
3251;23- Iolo;23_1 Jolo Garduna
3252;23- Iolo;23_1 Jolo Garduna
3260;V3- Aree umide;V3 - Aree umide
3270;23- Iolo;23_3 Jolo S. Andrea
3271;23- Iolo;23_3 Jolo S. Andrea
3272;23- Iolo;23_3 Jolo S. Andrea
3280;23- Iolo;23_1 Jolo Garduna
3281;23- Iolo;23_1 Jolo Garduna
3282;23- Iolo;23_3 Jolo S. Andrea
3283;23- Iolo;23_1 Jolo Garduna
3290;23- Iolo;23_3 Jolo S. Andrea
3291;23- Iolo;23_3 Jolo S. Andrea
3292;23- Iolo;23_3 Jolo S. Andrea
3293;23- Iolo;23_3 Jolo S. Andrea
3294;V3- Aree umide;V3 - Aree umide
3300;23- Iolo;23_3 Jolo S. Andrea
3310;23- Iolo;23_2 Jolo autostrada
3320;23- Iolo;23_2 Jolo autostrada
3330;B- Macrolotto 1;B - Macrolotto 1
3331;B- Macrolotto 1;B - Macrolotto 1
3332;B- Macrolotto 1;B - Macrolotto 1
3333;B- Macrolotto 1;B - Macrolotto 1
3334;B- Macrolotto 1;B - Macrolotto 1
3335;B- Macrolotto 1;B - Macrolotto 1
3336;B- Macrolotto 1;B - Macrolotto 1
3337;B- Macrolotto 1;B - Macrolotto 1
3340;B- Macrolotto 1;B - Macrolotto 1
3341;B- Macrolotto 1;B - Macrolotto 1
3342;B- Macrolotto 1;B - Macrolotto 1
3350;B- Macrolotto 1;B - Macrolotto 1
3351;B- Macrolotto 1;B - Macrolotto 1
3360;B- Macrolotto 1;B - Macrolotto 1
3361;B- Macrolotto 1;B - Macrolotto 1
3362;B- Macrolotto 1;B - Macrolotto 1
3363;B- Macrolotto 1;B - Macrolotto 1
3364;B- Macrolotto 1;B - Macrolotto 1
3365;B- Macrolotto 1;B - Macrolotto 1
3370;V4- Piana;V4 - Piana
3371;V4- Piana;V4 - Piana
3372;24- Tavola;24_2 Tavola
3380;24- Tavola;24_2 Tavola
3390;24- Tavola;24_2 Tavola
3400;24- Tavola;24_2 Tavola
3401;24- Tavola;24_1 Tavola Tangenziale
3402;24- Tavola;24_2 Tavola
3403;24- Tavola;24_1 Tavola Tangenziale
3404;24- Tavola;24_2 Tavola
3420;24- Tavola;24_1 Tavola Tangenziale
3421;24- Tavola;24_1 Tavola Tangenziale
3422;24- Tavola;24_1 Tavola Tangenziale
3423;24- Tavola;24_1 Tavola Tangenziale
3430;24- Tavola;24_2 Tavola
3431;24- Tavola;24_2 Tavola
3432;24- Tavola;24_1 Tavola Tangenziale
3440;21- Grignano, Cafaggio;21_2 Ippodromo
3441;21- Grignano, Cafaggio;21_2 Ippodromo
3442;21- Grignano, Cafaggio;21_2 Ippodromo
3443;21- Grignano, Cafaggio;21_2 Ippodromo
3450;21- Grignano, Cafaggio;21_2 Ippodromo
3460;21- Grignano, Cafaggio;21_2 Ippodromo
3470;21- Grignano, Cafaggio;21_3 via Fiorentina
3471;21- Grignano, Cafaggio;21_2 Ippodromo
3472;21- Grignano, Cafaggio;21_2 Ippodromo
3473;21- Grignano, Cafaggio;21_2 Ippodromo
3480;21- Grignano, Cafaggio;21_4 Grignano
3481;21- Grignano, Cafaggio;21_4 Grignano
3482;21- Grignano, Cafaggio;21_4 Grignano
3483;21- Grignano, Cafaggio;21_4 Grignano
3490;21- Grignano, Cafaggio;21_3 via Fiorentina
3491;22- Banci, Badie;22_1 Fiorentina autostrada
3492;21- Grignano, Cafaggio;21_3 via Fiorentina
3493;22- Banci, Badie;22_1 Fiorentina autostrada
3500;22- Banci, Badie;22_1 Fiorentina autostrada
3510;21- Grignano, Cafaggio;21_3 via Fiorentina
3520;22- Banci, Badie;22_2 Banci
3521;22- Banci, Badie;22_2 Banci
3530;22- Banci, Badie;22_1 Fiorentina autostrada
3531;22- Banci, Badie;22_1 Fiorentina autostrada
3532;22- Banci, Badie;22_1 Fiorentina autostrada
3540;22- Banci, Badie;22_2 Banci
3550;22- Banci, Badie;22_2 Banci
3560;21- Grignano, Cafaggio;21_3 via Fiorentina
3570;22- Banci, Badie;22_1 Fiorentina autostrada
3571;22- Banci, Badie;22_3 Badie
3572;22- Banci, Badie;22_1 Fiorentina autostrada
3573;22- Banci, Badie;22_1 Fiorentina autostrada
3580;21- Grignano, Cafaggio;21_3 via Fiorentina
3581;21- Grignano, Cafaggio;21_4 Grignano
3582;21- Grignano, Cafaggio;21_4 Grignano
3583;21- Grignano, Cafaggio;21_4 Grignano
3590;21- Grignano, Cafaggio;21_4 Grignano
3600;21- Grignano, Cafaggio;21_4 Grignano
3601;21- Grignano, Cafaggio;21_4 Grignano
3602;21- Grignano, Cafaggio;21_4 Grignano
3603;21- Grignano, Cafaggio;21_4 Grignano
3610;21- Grignano, Cafaggio;21_4 Grignano
3611;21- Grignano, Cafaggio;21_1 Purgatorio
3620;21- Grignano, Cafaggio;21_4 Grignano
3621;21- Grignano, Cafaggio;21_5 Cafaggio
3622;21- Grignano, Cafaggio;21_5 Cafaggio
3623;21- Grignano, Cafaggio;21_5 Cafaggio
3624;21- Grignano, Cafaggio;21_5 Cafaggio
3625;21- Grignano, Cafaggio;21_5 Cafaggio
3626;21- Grignano, Cafaggio;21_5 Cafaggio
3627;21- Grignano, Cafaggio;21_3 via Fiorentina
3630;25- Fontanelle;25_1 Fontanelle
3631;25- Fontanelle;25_1 Fontanelle
3632;25- Fontanelle;25_1 Fontanelle
3633;25- Fontanelle;25_1 Fontanelle
3640;21- Grignano, Cafaggio;21_4 Grignano
3641;21- Grignano, Cafaggio;21_5 Cafaggio
3642;21- Grignano, Cafaggio;21_5 Cafaggio
3643;20- Villaggio, S.Giusto;20_6 Cava
3644;20- Villaggio, S.Giusto;20_7 Cava autostrada
3650;22- Banci, Badie;22_3 Badie
3651;22- Banci, Badie;22_3 Badie
3652;22- Banci, Badie;22_3 Badie
3653;22- Banci, Badie;22_3 Badie
3660;22- Banci, Badie;22_3 Badie
3670;22- Banci, Badie;22_3 Badie
3671;22- Banci, Badie;22_3 Badie
3672;22- Banci, Badie;22_3 Badie
3673;22- Banci, Badie;22_3 Badie
3680;22- Banci, Badie;22_3 Badie
3690;22- Banci, Badie;22_3 Badie
3691;22- Banci, Badie;22_3 Badie
3692;22- Banci, Badie;22_3 Badie
3693;22- Banci, Badie;22_3 Badie
3700;22- Banci, Badie;22_3 Badie
3710;22- Banci, Badie;22_2 Banci
3711;22- Banci, Badie;22_4 Le Fonti
3712;22- Banci, Badie;22_4 Le Fonti
3713;22- Banci, Badie;22_4 Le Fonti
3714;22- Banci, Badie;22_3 Badie
3715;22- Banci, Badie;22_3 Badie
3720;22- Banci, Badie;22_4 Le Fonti
3731;C- Macrolotto 2;C - Macrolotto 2
3732;C- Macrolotto 2;C - Macrolotto 2
3740;26- Paperino;26_1 Paperino
3741;C- Macrolotto 2;C - Macrolotto 2
3750;C- Macrolotto 2;C - Macrolotto 2
3751;C- Macrolotto 2;C - Macrolotto 2
3752;26- Paperino;26_1 Paperino
3753;21- Grignano, Cafaggio;21_5 Cafaggio
3754;C- Macrolotto 2;C - Macrolotto 2
3755;26- Paperino;26_1 Paperino
3760;25- Fontanelle;25_1 Fontanelle
3761;25- Fontanelle;25_1 Fontanelle
3762;25- Fontanelle;25_1 Fontanelle
3763;25- Fontanelle;25_1 Fontanelle
3770;25- Fontanelle;25_2 Roma sud
3771;25- Fontanelle;25_1 Fontanelle
3772;25- Fontanelle;25_1 Fontanelle
3780;25- Fontanelle;25_1 Fontanelle
3781;25- Fontanelle;25_1 Fontanelle
3782;25- Fontanelle;25_1 Fontanelle
3790;25- Fontanelle;25_1 Fontanelle
3791;25- Fontanelle;25_1 Fontanelle
3800;25- Fontanelle;25_1 Fontanelle
3810;V4- Piana;V4 - Piana
3820;25- Fontanelle;25_1 Fontanelle
3830;25- Fontanelle;25_2 Roma sud
3831;25- Fontanelle;25_2 Roma sud
3832;25- Fontanelle;25_2 Roma sud
3833;25- Fontanelle;25_2 Roma sud
3834;25- Fontanelle;25_2 Roma sud
3840;26- Paperino;26_1 Paperino
3841;26- Paperino;26_1 Paperino
3842;26- Paperino;26_1 Paperino
3843;26- Paperino;26_1 Paperino
3844;26- Paperino;26_2 Paperino 1
3850;26- Paperino;26_1 Paperino
3860;26- Paperino;26_1 Paperino
3861;26- Paperino;26_1 Paperino
3862;26- Paperino;26_1 Paperino
3863;26- Paperino;26_1 Paperino
3870;26- Paperino;26_4 Colonica 1
3871;26- Paperino;26_4 Colonica 1
3880;26- Paperino;26_3 Colonica
3881;26- Paperino;26_3 Colonica
3882;26- Paperino;26_3 Colonica
3883;26- Paperino;26_3 Colonica
3884;26- Paperino;26_3 Colonica
3885;26- Paperino;26_3 Colonica
3886;26- Paperino;26_3 Colonica
3890;26- Paperino;26_3 Colonica
3900;26- Paperino;26_3 Colonica
3901;26- Paperino;26_3 Colonica
3902;C- Macrolotto 2;C - Macrolotto 2
3990;V2- Calvana;V2 - Calvana
4000;V2- Calvana;V2 - Calvana
4010;V2- Calvana;V2 - Calvana
4040;16- Macine, Querce;16_2 Querce
4050;16- Macine, Querce;16_2 Querce
4060;A- Interporto;A - Interporto
4070;A- Interporto;A - Interporto
4220;V4- Piana;V4 - Piana
4230;V4- Piana;V4 - Piana
4240;V3- Aree umide;V3 - Aree umide
4310;V3- Aree umide;V3 - Aree umide
4390;19- Vergaio, Tobbiana;19_5 Tobbiana
4510;V3- Aree umide;V3 - Aree umide
4520;V3- Aree umide;V3 - Aree umide
4530;V4- Piana;V4 - Piana
4540;19- Vergaio, Tobbiana;19_3 Tobbiana-Casale
4590;10- Galciana, Capezzana;10_4 Trebbi
4670;3- Viaccia;3_1 Viaccia
4700;17- Mezzana, Marconi;17_2 Marconi
4710;12- Centro antico;12_1 S. Fabiano
4711;12- Centro antico;12_1 S. Fabiano
4712;12- Centro antico;12_1 S. Fabiano
4713;12- Centro antico;12_3 Centro
4720;12- Centro antico;12_4 Campolmi
4721;12- Centro antico;12_4 Campolmi
4730;12- Centro antico;12_3 Centro
4731;12- Centro antico;12_3 Centro
4740;12- Centro antico;12_4 Campolmi
4741;12- Centro antico;12_4 Campolmi
4750;12- Centro antico;12_3 Centro
4751;12- Centro antico;12_3 Centro
4752;12- Centro antico;12_3 Centro
4753;12- Centro antico;12_3 Centro
4760;12- Centro antico;12_3 Centro
4761;12- Centro antico;12_3 Centro
4762;12- Centro antico;12_3 Centro
4770;14- Soccorso;14_1 Soccorso
4780;6A- V.Bologna, Coiano;6A_2 Galilei
4790;6A- V.Bologna, Coiano;6A_2 Galilei
4791;6A- V.Bologna, Coiano;6A_1 Coiano
4800;6A- V.Bologna, Coiano;6A_2 Galilei
4810;6A- V.Bologna, Coiano;6A_2 Galilei
4820;14- Soccorso;14_1 Soccorso
4821;14- Soccorso;14_1 Soccorso
4830;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
4840;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
4850;1- Figline, Galcetello;1_3 Villafiorita
4860;1- Figline, Galcetello;1_3 Villafiorita
4870;13- Stazione;13_1 Stazione
4871;13- Stazione;13_1 Stazione
4880;8- Castellina, Piet�;8_1 Castellina
4881;8- Castellina, Piet�;8_1 Castellina
4882;8- Castellina, Piet�;8_1 Castellina
4890;16- Macine, Querce;16_2 Querce
4891;16- Macine, Querce;16_2 Querce
4900;21- Grignano, Cafaggio;21_4 Grignano
4910;22- Banci, Badie;22_1 Fiorentina autostrada
4911;22- Banci, Badie;22_1 Fiorentina autostrada
4912;22- Banci, Badie;22_1 Fiorentina autostrada
