,Fasce di et� Femmine,,,,,,,,,,,,,,,,
1524,2,-,4,2,1,4,4,1,5,5,7,5,8,4,6,14,72
1525,2,1,3,2,2,5,3,2,2,2,5,6,5,5,5,10,60
1530,-,1,1,2,1,-,-,-,-,4,1,1,4,2,3,7,27
1531,3,3,2,3,4,4,5,4,5,9,8,15,9,1,6,16,97
1532,3,4,4,4,1,5,8,9,6,6,10,6,12,8,11,25,122
1560,9,15,15,11,7,14,21,15,28,30,14,29,25,10,19,41,303
1570,-,-,2,-,-,-,1,-,1,2,3,3,2,-,1,10,25
1571,1,2,3,-,-,1,4,2,2,2,5,4,2,3,4,10,45
1572,-,2,3,3,3,1,1,-,4,4,7,8,5,1,3,11,56
1573,3,2,3,-,-,1,3,2,2,-,3,2,1,3,2,13,40
1574,-,-,1,1,2,1,1,2,1,3,2,1,3,1,1,3,23
1575,6,4,6,7,6,8,6,8,7,7,11,13,8,3,7,19,126
1576,3,3,4,7,7,6,-,3,6,10,15,11,4,8,8,11,106
1580,1,2,6,5,6,7,3,4,2,2,8,9,6,5,10,17,93
1581,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4
1582,2,1,2,3,6,8,1,1,5,5,11,5,6,1,4,11,72
1600,3,3,4,2,7,4,9,6,11,5,8,7,2,3,5,16,95
1601,-,3,4,4,-,7,1,4,7,5,8,7,9,7,7,24,97
1602,8,4,20,7,5,2,8,15,10,13,12,14,9,9,8,30,174
1610,1,3,4,5,2,2,3,2,4,5,4,6,5,3,8,16,73
1611,3,-,1,1,2,3,2,4,1,1,4,5,2,4,-,3,36
1612,13,13,9,9,15,18,19,20,20,23,22,28,17,17,8,19,270
1620,3,-,-,1,3,1,1,1,2,3,8,4,4,4,2,6,43
1630,10,3,14,15,11,8,8,8,7,17,18,10,11,11,14,28,193
1631,4,1,10,2,1,3,3,6,8,9,8,8,2,7,8,20,100
1640,2,3,6,1,1,1,3,7,4,7,5,1,-,4,4,3,52
1641,5,4,4,5,7,4,6,10,7,10,10,3,8,9,7,18,117
1670,1,-,1,3,-,5,1,3,2,5,4,4,5,1,3,5,43
1671,1,1,-,-,-,2,-,1,1,-,2,1,-,-,-,1,10
1672,-,-,1,2,-,1,-,2,-,1,-,1,1,3,-,-,12
1673,-,-,1,4,1,1,2,-,3,2,2,2,3,1,1,5,28
1680,-,1,-,-,1,-,1,2,2,2,-,-,1,-,-,-,10
1681,-,1,-,1,1,1,1,1,2,-,-,3,1,-,1,1,14
1690,-,-,-,-,-,-,1,-,-,-,-,2,-,-,-,1,4
1700,2,2,1,2,4,4,2,2,3,5,7,6,6,7,4,16,73
1701,-,-,1,2,-,2,-,-,3,2,2,3,-,-,2,3,20
1702,-,1,3,2,3,-,2,-,5,-,4,2,3,1,2,5,33
1703,1,1,-,2,2,2,3,2,1,-,1,3,3,1,2,3,27
1704,2,1,1,2,3,5,1,2,4,4,5,8,-,1,4,8,51
1705,2,6,4,3,1,1,3,2,6,3,4,1,3,4,2,10,55
1710,2,1,2,2,2,4,2,6,4,5,7,6,1,8,5,10,67
1711,1,2,2,-,-,1,3,1,5,2,1,3,-,2,-,11,34
1712,5,11,5,5,6,12,12,8,9,10,9,7,9,6,8,20,142
1720,2,5,4,6,3,2,4,4,7,11,4,6,5,4,5,11,83
1721,2,3,3,1,2,2,3,2,3,2,3,5,3,2,-,7,43
1722,3,4,3,3,2,3,5,7,6,5,7,6,5,2,4,12,77
1723,1,-,1,1,4,1,1,1,2,2,1,5,2,-,-,4,26
1724,1,1,1,2,1,-,2,1,2,2,1,1,4,1,2,3,25
1725,2,1,2,-,-,3,3,4,3,1,5,3,1,1,2,6,37
1726,-,1,3,1,-,1,-,4,2,1,1,4,2,1,-,3,24
1730,-,2,1,-,1,-,1,-,1,-,1,-,2,3,1,3,16
1731,3,4,5,7,1,2,5,6,6,7,6,9,5,6,7,20,99
1732,-,1,1,-,-,2,2,-,-,2,-,3,5,1,4,5,26
1733,1,9,5,6,3,3,6,5,6,8,6,5,8,14,7,16,108
1734,1,1,-,1,3,1,3,2,2,2,6,3,8,7,4,13,57
1735,1,1,-,2,2,3,-,1,2,3,1,3,2,-,5,1,27
1740,-,2,4,1,2,4,-,-,5,3,3,4,1,-,2,8,39
1741,2,3,4,1,2,5,4,1,4,2,4,4,3,4,7,15,65
1742,18,25,15,24,12,6,14,16,35,44,27,24,11,8,13,34,326
1743,2,1,1,-,3,2,1,2,2,1,3,2,1,1,1,1,24
1744,-,4,1,6,2,-,2,7,2,2,4,7,2,2,2,5,48
1745,3,4,2,-,2,1,2,5,-,2,-,4,4,1,3,9,42
1746,-,3,4,-,-,2,4,5,8,7,4,2,6,8,4,19,76
1747,2,2,2,1,5,6,4,2,6,4,6,6,6,3,4,12,71
1751,-,1,-,2,1,-,2,3,3,6,6,5,1,1,3,4,38
1760,-,-,-,2,2,1,1,1,2,2,1,4,5,-,2,6,29
1761,3,3,-,1,1,1,4,3,2,3,2,4,4,2,3,7,43
1762,10,4,12,6,3,9,13,9,13,13,13,10,5,6,7,14,147
1763,2,1,4,1,1,1,1,4,4,3,1,3,4,5,1,11,47
1764,1,6,2,3,5,3,3,6,3,4,9,8,2,2,7,13,77
1770,2,1,2,4,2,1,2,2,2,5,5,2,2,2,3,8,45
1771,5,7,10,5,9,8,7,11,12,15,16,11,6,14,14,29,179
1772,4,-,7,2,3,7,7,6,7,5,5,8,5,7,3,11,87
1780,1,3,1,7,1,6,4,7,7,9,8,10,3,8,10,22,107
1790,-,-,2,1,-,-,2,2,2,1,2,3,1,2,2,10,30
1791,3,1,1,3,-,4,3,5,7,1,7,4,6,5,3,6,59
1792,-,-,1,4,2,1,3,-,3,1,1,8,3,2,6,12,47
1793,3,3,2,5,1,1,3,9,4,3,1,4,1,1,-,1,42
1800,2,2,-,4,5,4,7,7,5,3,8,5,5,8,6,14,85
1801,3,4,3,3,6,7,3,3,12,18,11,6,10,4,27,41,161
1802,2,1,4,4,3,-,2,5,4,4,2,2,1,-,1,7,42
1803,-,-,2,-,-,-,-,-,-,1,-,-,-,-,-,1,4
1810,-,-,1,-,-,-,-,-,-,1,-,-,2,-,-,-,4
1811,-,-,1,-,1,2,1,1,1,3,-,2,2,2,2,5,23
1812,-,-,-,-,-,1,2,1,1,-,-,1,1,2,-,1,10
1813,1,4,4,1,-,5,2,5,8,2,7,3,4,5,5,2,58
1814,-,2,1,-,-,1,1,-,4,1,1,1,1,3,1,-,17
1815,4,8,5,5,3,1,5,6,6,10,9,3,10,5,2,18,100
1820,-,1,1,1,-,1,-,-,-,2,-,2,1,-,-,1,10
1821,8,4,11,5,8,13,16,13,9,13,9,16,13,8,10,23,179
1822,2,6,4,4,3,3,6,8,8,5,10,4,4,7,5,18,97
1823,8,6,11,10,11,11,12,15,16,14,12,10,10,10,11,15,182
1830,10,11,8,7,9,12,13,24,26,21,19,16,12,9,10,22,229
1831,3,7,6,9,8,3,6,9,8,11,13,7,4,8,5,13,120
1832,6,5,6,5,4,6,12,11,5,12,11,5,9,9,7,12,125
1840,7,5,4,5,7,7,9,16,11,14,16,13,15,14,19,45,207
1841,4,-,4,1,4,1,1,5,3,5,2,2,4,5,6,8,55
1842,1,3,2,3,3,10,4,6,3,4,7,4,10,5,12,16,93
1850,1,2,1,2,3,3,1,2,-,3,2,6,4,3,1,8,42
1851,5,5,4,8,9,4,8,7,12,8,16,6,9,10,6,22,139
1860,7,8,13,7,4,4,8,11,11,12,8,11,9,14,16,31,174
1861,1,3,4,1,2,1,4,5,4,4,2,3,4,5,5,8,56
1862,5,7,3,1,2,1,6,2,4,5,3,5,1,2,8,11,66
1863,1,4,3,7,8,2,6,6,9,9,9,13,8,7,8,22,122
1870,8,11,10,15,12,11,12,15,19,13,28,22,17,11,7,26,237
1871,3,10,15,23,14,12,19,8,14,25,28,27,26,15,14,30,283
1890,-,2,5,4,5,1,4,5,6,8,7,5,6,7,3,19,87
1891,4,5,3,1,-,3,3,7,6,6,8,6,2,3,6,10,73
1892,1,2,2,2,-,1,1,1,-,4,1,-,-,1,1,4,21
1893,6,2,2,9,6,4,6,8,4,10,8,12,1,6,8,14,106
1900,6,2,1,-,3,2,-,4,6,2,2,4,-,4,4,8,48
1901,1,-,-,1,1,-,-,2,-,3,1,1,3,-,-,1,14
1902,-,1,2,-,-,-,-,-,3,2,-,-,-,-,-,1,9
1910,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,2
1921,2,1,-,2,-,-,1,1,3,1,2,-,-,2,-,5,20
1930,1,-,2,-,-,4,3,4,6,3,2,3,1,2,6,3,40
1931,-,-,3,1,2,-,-,3,1,1,3,2,1,-,3,12,32
1932,3,4,6,7,1,5,4,6,13,7,6,4,7,4,4,12,93
1933,6,4,7,5,3,4,8,12,20,18,9,9,20,11,11,33,180
1934,-,-,-,1,-,1,1,1,-,-,1,2,-,-,-,1,8
1950,-,1,2,1,3,3,1,2,3,3,3,6,4,5,4,11,52
1951,2,13,11,9,3,11,8,10,17,13,10,12,12,5,9,37,182
1960,5,7,6,6,6,4,10,4,8,12,13,9,4,3,4,13,114
1961,-,4,-,-,-,-,1,1,4,-,-,1,1,3,1,4,20
1962,2,1,3,3,2,3,1,3,5,8,8,3,2,3,8,6,61
1970,2,8,1,3,6,4,2,3,6,12,5,6,13,2,5,12,90
1971,1,2,-,-,3,1,2,2,2,-,3,1,2,1,2,4,26
1972,1,1,2,5,5,4,-,2,4,5,7,6,3,1,2,11,59
1973,8,3,10,7,14,9,12,10,14,14,24,20,17,16,14,23,215
1974,1,2,4,6,3,3,4,3,4,4,12,1,9,6,5,13,80
1980,-,2,1,-,3,-,1,2,3,1,1,3,1,1,-,3,22
1981,2,3,1,7,3,1,4,2,2,6,3,1,-,5,1,10,51
1991,3,3,2,2,2,2,6,5,2,2,2,2,3,1,4,5,46
1992,3,-,5,6,1,4,4,4,3,8,10,5,6,5,1,13,78
1993,-,-,-,1,-,-,-,-,1,2,-,-,-,2,-,3,9
1994,2,1,1,2,-,-,-,2,2,2,1,-,1,1,1,-,16
2001,4,2,1,2,3,2,1,6,7,4,7,5,5,2,2,3,56
2002,14,11,12,10,11,12,19,25,17,17,21,17,9,7,12,37,251
2003,-,-,3,3,2,-,-,-,4,3,2,4,6,1,1,2,31
2010,11,18,11,12,3,14,17,16,16,13,12,13,5,12,4,8,185
2011,8,6,16,6,10,9,12,18,25,18,22,20,6,5,12,16,209
2012,1,-,1,1,-,-,1,1,1,-,1,1,1,1,-,2,12
2020,10,5,3,7,8,7,10,9,14,10,12,13,7,2,3,13,133
2021,2,2,3,2,3,3,2,3,8,7,3,4,9,3,3,6,63
2030,5,6,7,8,3,9,6,10,12,7,6,9,4,4,1,13,110
2040,10,16,17,13,11,20,20,24,15,20,16,15,6,13,8,26,250
2050,20,11,11,14,14,9,26,28,23,17,18,14,15,5,9,19,253
2060,4,7,5,5,1,3,4,9,6,7,6,3,3,3,3,6,75
2061,8,5,5,7,2,10,4,10,11,8,4,9,6,4,3,9,105
2062,9,11,11,15,16,8,14,6,17,17,26,20,21,8,12,30,241
2070,5,9,9,5,9,4,11,8,16,18,15,8,11,10,7,11,156
2080,12,22,8,12,9,22,18,16,32,28,27,25,11,8,14,34,298
2090,2,6,5,4,1,2,5,5,5,9,8,3,6,5,9,23,98
2100,2,3,5,2,2,4,1,3,4,6,2,2,2,1,4,9,52
2101,4,11,9,3,6,7,8,17,13,13,15,8,10,8,15,32,179
2110,10,6,20,15,9,14,19,13,13,15,23,23,10,21,11,58,280
2120,-,6,8,5,11,6,8,4,7,8,10,4,10,2,7,4,100
2130,2,5,4,10,7,7,8,6,3,6,13,8,10,4,2,22,117
2131,7,7,14,13,19,15,12,10,11,27,25,19,17,13,22,46,277
2150,3,3,-,1,3,5,4,5,6,3,3,3,2,2,-,9,52
2151,1,2,-,5,3,2,3,1,4,5,7,10,1,6,5,14,69
2152,-,-,-,-,-,-,-,1,-,-,-,-,-,1,3,-,5
2153,3,8,3,3,4,1,7,7,9,5,3,4,6,4,5,7,79
2160,2,3,9,4,3,2,5,7,5,7,5,9,3,8,7,18,97
2170,6,11,8,5,4,9,12,12,20,12,22,11,7,3,3,16,161
2171,5,2,4,4,2,2,7,4,1,4,4,2,2,-,3,7,53
2172,1,4,2,3,2,1,7,4,3,3,3,3,2,2,1,5,46
2180,9,12,5,8,5,11,10,12,19,13,16,16,13,8,5,19,181
2181,3,6,7,8,2,4,6,5,7,7,10,5,3,6,2,9,90
2182,6,2,2,5,9,9,3,7,8,4,8,5,4,5,5,15,97
2190,3,6,1,4,4,7,3,7,6,10,7,8,8,6,10,18,108
2191,4,4,4,2,8,8,3,5,9,11,12,9,11,5,8,20,123
2200,2,2,3,2,3,5,4,3,4,5,7,2,1,3,3,7,56
2201,2,7,9,3,9,4,9,12,12,8,8,7,8,3,5,20,126
2202,16,13,12,10,9,14,14,18,15,20,22,11,8,10,13,25,230
2210,1,-,3,-,1,1,2,3,6,4,2,1,1,1,1,3,30
2211,-,1,3,5,3,3,5,1,3,6,8,1,9,4,3,10,65
2212,1,2,2,-,1,1,4,3,3,2,2,2,3,1,1,5,33
2213,9,11,10,12,16,13,12,12,12,21,21,9,11,6,15,20,210
2220,1,3,-,2,6,7,4,3,3,1,4,5,3,1,2,4,49
2221,1,4,4,1,4,2,5,4,5,7,5,1,3,3,6,7,62
2222,-,4,-,6,2,1,3,3,3,4,7,3,2,2,3,7,50
2223,6,1,4,5,3,4,4,6,4,6,6,9,3,-,-,7,68
2230,6,3,6,6,4,2,5,6,5,7,13,1,2,4,5,8,83
2231,5,8,2,1,7,7,5,5,7,5,7,3,7,5,2,17,93
2232,-,1,1,2,2,3,2,2,5,1,5,6,5,3,7,9,54
2233,5,2,4,1,3,3,4,6,7,4,5,3,3,4,4,8,66
2240,6,7,8,6,8,8,13,8,10,9,9,7,9,6,4,27,145
2241,4,5,3,2,2,3,6,4,3,5,5,2,2,2,4,12,64
2250,7,5,5,3,2,5,9,8,5,5,4,3,5,4,9,8,87
2260,3,3,3,1,1,3,6,5,7,3,5,4,7,4,5,12,72
2261,4,2,6,1,4,5,5,6,3,7,6,7,8,7,9,12,92
2262,7,8,7,1,2,5,11,11,6,5,6,3,1,7,2,7,89
2270,6,8,7,10,9,7,8,7,12,10,9,10,6,4,8,10,131
2271,1,3,4,3,1,-,2,1,4,4,1,3,2,3,4,6,42
2280,9,12,11,7,18,15,25,12,18,14,21,20,19,23,21,33,278
2281,6,12,9,7,9,13,9,9,11,15,16,11,12,7,6,18,170
2290,3,2,3,5,3,6,5,1,6,9,4,5,3,3,2,7,67
2291,7,5,9,5,4,4,9,10,7,8,9,8,10,5,7,18,125
2292,3,8,5,3,5,4,7,4,8,10,8,8,7,9,4,12,105
2300,3,2,7,6,9,7,3,6,3,12,14,14,9,11,6,19,131
2301,10,1,4,5,5,9,11,6,6,7,13,12,10,6,6,20,131
2302,-,3,7,6,3,2,8,3,7,6,6,6,3,3,4,9,76
2310,16,14,18,16,24,19,21,28,24,29,33,27,25,22,18,72,406
2320,11,20,17,10,11,11,15,22,26,27,22,21,13,13,22,51,312
2330,8,2,7,10,1,6,7,5,9,2,8,11,5,5,2,13,101
2331,3,5,3,5,6,5,12,6,10,12,8,8,10,3,7,22,125
2340,1,3,2,1,4,3,5,3,1,2,5,7,2,1,4,11,55
2341,3,1,1,2,3,2,2,2,2,4,6,-,1,1,4,9,43
2342,2,5,2,3,3,1,5,4,3,3,5,3,1,2,-,4,46
2343,3,12,13,7,9,4,10,5,8,19,6,5,7,7,9,15,139
2350,-,-,-,-,-,-,1,1,-,1,1,-,-,-,1,2,7
2351,1,4,6,4,3,4,3,3,5,3,10,13,4,3,1,14,81
2352,3,5,5,2,4,3,1,5,7,1,9,5,7,2,2,8,69
2390,7,8,3,7,10,8,5,3,9,11,12,6,5,2,6,15,117
2391,3,5,2,3,5,10,10,5,7,10,11,17,6,9,5,21,129
2392,4,6,6,2,6,10,7,8,8,7,16,9,21,6,10,26,152
2400,3,3,4,1,3,5,5,4,7,7,10,10,9,4,9,26,110
2420,1,1,-,-,-,1,4,1,-,-,1,3,1,-,-,2,15
2421,1,-,-,-,1,1,-,-,1,2,1,1,1,2,1,2,14
2422,1,5,2,2,3,3,5,6,3,3,4,5,3,6,2,4,57
2423,2,-,2,7,1,4,3,2,6,4,4,5,5,3,3,4,55
2424,3,3,7,3,5,3,6,7,6,5,8,4,5,5,4,10,84
2425,8,5,3,3,1,3,6,6,5,4,2,3,2,1,3,6,61
2426,2,9,3,2,3,2,7,6,2,5,5,1,-,5,1,4,57
2430,7,11,9,11,15,15,12,10,16,21,13,5,4,3,-,12,164
2431,6,5,8,2,3,5,2,7,2,6,3,1,1,-,-,3,54
2432,-,-,-,-,1,-,-,-,-,1,1,1,-,-,-,-,4
2433,3,6,3,1,3,6,8,2,1,5,6,3,4,4,1,4,60
2440,7,4,3,2,3,6,9,10,4,5,4,4,3,7,1,6,78
2441,2,-,2,3,6,2,3,4,5,7,3,5,-,-,-,4,46
2442,1,4,-,1,1,2,5,2,3,1,1,4,1,-,-,1,27
2450,-,3,3,7,2,3,1,4,6,6,4,3,1,5,3,3,54
2451,3,3,2,2,3,3,5,6,4,6,9,7,1,5,4,10,73
2470,3,6,5,4,5,6,6,11,3,6,8,8,3,4,2,15,95
2471,5,4,2,1,2,6,5,3,4,6,3,2,2,4,3,3,55
2480,26,26,23,15,24,26,35,35,28,30,38,17,11,8,3,13,358
2490,2,4,6,1,-,3,5,5,2,4,7,4,6,9,9,6,73
2491,1,6,2,2,3,7,3,6,6,4,2,8,5,3,6,6,70
2492,8,3,3,6,2,6,9,3,8,10,6,4,3,5,6,11,93
2493,2,3,6,6,3,4,4,3,8,9,5,4,5,8,2,16,88
2500,5,9,6,7,10,7,5,6,6,5,12,4,2,1,1,6,92
2501,20,21,22,11,14,28,37,22,23,23,41,16,10,7,9,10,314
2510,5,7,7,8,2,4,10,7,8,11,9,6,7,3,7,11,112
2520,-,1,-,1,-,1,-,4,-,-,1,1,1,-,1,3,14
2521,5,11,1,3,9,12,13,3,9,11,12,6,9,2,2,9,117
2522,2,5,3,3,3,1,6,6,3,6,2,10,1,-,3,8,62
2523,-,-,1,-,-,1,-,-,2,3,1,-,-,3,1,2,14
2524,-,1,1,1,1,1,1,1,2,2,2,1,-,-,-,3,17
2525,1,5,3,2,1,4,1,5,5,3,1,4,2,3,-,7,47
2530,5,3,10,10,9,7,4,9,10,14,10,4,7,1,2,12,117
2531,-,5,5,5,1,2,10,6,9,12,9,10,8,9,3,15,109
2540,6,8,10,15,8,8,13,14,16,15,14,14,10,2,5,15,173
2541,-,3,1,2,-,-,2,1,-,2,3,1,2,2,1,4,24
2550,6,5,8,6,6,8,9,10,18,11,9,6,7,7,6,19,141
2551,-,1,1,-,2,1,2,2,2,3,2,2,-,1,-,3,22
2552,4,-,2,1,1,5,1,4,1,4,4,2,4,1,4,1,39
2553,1,3,1,1,7,5,4,1,3,4,10,2,1,1,4,8,56
2554,-,-,-,-,-,-,-,-,1,-,-,-,2,1,-,1,5
2555,3,1,-,1,-,-,2,-,4,1,1,1,-,1,3,4,22
2560,2,1,3,3,-,1,1,3,2,3,6,3,3,2,-,9,42
2561,1,3,-,3,2,1,3,2,2,3,1,5,9,-,2,11,48
2562,2,1,1,3,-,1,2,4,1,3,8,-,2,2,1,2,33
2563,4,2,2,1,1,2,4,-,4,3,4,5,2,1,1,7,43
2564,-,1,-,1,1,1,3,1,4,1,5,2,6,2,2,8,38
2565,1,1,2,3,-,1,3,-,6,2,1,2,1,1,2,3,29
2570,4,5,6,2,2,6,5,11,2,6,4,6,1,2,3,11,76
2571,-,-,4,-,2,-,-,1,3,5,3,5,4,4,2,7,40
2572,5,4,3,2,3,3,3,7,4,7,5,6,3,6,2,11,74
2573,2,3,2,3,4,2,8,2,3,6,3,6,6,3,4,5,62
2580,1,1,2,-,1,1,-,2,3,2,1,1,2,1,1,2,21
2581,5,5,9,7,11,3,4,5,14,9,11,9,12,4,4,11,123
2590,9,3,6,8,7,5,10,10,6,5,12,7,10,9,9,21,137
2591,2,3,4,7,7,8,6,6,8,9,15,10,5,7,11,11,119
2600,7,7,8,8,12,9,16,17,21,21,21,9,15,11,7,25,214
2610,1,3,-,1,2,2,2,1,3,1,1,4,2,1,3,7,34
2620,1,6,6,7,6,10,8,8,6,8,11,8,5,2,5,13,110
2630,7,5,6,10,5,4,6,9,7,9,10,8,8,7,14,27,142
2631,4,4,7,14,6,4,3,7,10,10,10,7,9,7,10,14,126
2640,4,3,5,4,2,4,13,4,5,6,7,8,3,1,11,15,95
2641,6,5,15,9,5,12,11,8,9,9,8,4,5,2,3,12,123
2642,4,5,5,3,4,3,14,5,8,5,5,11,13,6,5,15,111
2650,8,7,16,15,10,8,8,19,17,22,19,8,15,18,14,25,229
2651,6,3,6,13,6,12,8,13,14,13,14,9,14,10,11,33,185
2652,2,1,1,5,5,2,3,-,5,5,6,2,3,3,5,7,55
2660,5,7,9,5,8,2,11,9,5,12,9,9,3,9,5,10,118
2661,3,3,10,6,7,1,7,10,10,7,4,4,2,3,3,11,91
2662,6,8,5,10,7,8,4,15,13,6,9,9,9,6,9,28,152
2670,1,1,-,-,3,4,4,-,2,-,2,7,7,5,2,10,48
2671,2,-,2,5,3,1,1,3,-,3,4,1,3,1,4,8,41
2672,3,7,5,1,2,5,7,3,8,5,3,8,4,5,4,12,82
2680,17,15,21,15,7,19,24,16,20,22,16,24,20,14,16,50,316
2690,-,-,-,-,-,-,1,-,2,1,1,-,-,1,1,2,9
2691,9,12,11,12,14,12,13,23,23,17,12,22,20,12,20,26,258
2700,7,6,6,5,8,8,7,8,7,9,13,5,7,9,12,18,135
2710,-,-,-,-,1,1,1,-,1,1,2,2,1,-,-,3,13
2711,5,10,5,3,7,9,13,10,8,13,9,11,13,16,14,31,177
2712,2,11,9,3,-,4,5,13,9,10,6,10,7,7,13,33,142
2720,5,7,2,8,11,14,12,8,12,10,16,10,15,14,18,21,183
2731,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,1,4
2732,1,2,3,2,1,1,-,7,1,2,1,1,2,1,2,2,29
2733,1,2,-,-,4,1,1,-,3,1,5,1,1,2,-,-,22
2734,1,1,2,3,2,2,1,2,6,5,6,1,4,1,2,3,42
2735,-,1,2,1,1,-,-,1,4,5,3,6,1,3,1,5,34
2736,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1
2737,1,2,-,-,1,1,-,2,-,2,-,1,1,-,-,-,11
2740,-,3,3,2,5,8,5,2,8,3,6,10,3,2,4,5,69
2741,-,2,3,1,-,1,-,4,5,2,4,1,2,1,5,5,36
2742,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2
2743,3,6,2,3,4,4,1,6,5,10,5,4,3,7,3,7,73
2760,-,-,-,2,3,1,1,-,3,2,2,2,1,-,3,2,22
2761,2,2,2,-,2,5,2,2,5,6,5,3,2,3,-,8,49
2762,2,5,6,15,7,4,4,7,4,17,14,9,8,5,5,14,126
2764,-,-,-,1,-,-,2,1,1,1,1,-,1,1,-,2,11
2765,11,10,3,4,7,11,15,14,11,16,8,9,6,1,8,10,144
2790,1,1,-,-,-,2,2,1,-,-,3,3,2,-,-,1,16
2802,2,1,3,1,-,-,1,1,1,2,-,-,-,-,-,1,13
2803,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,3
2820,5,6,14,6,10,2,6,13,16,10,15,8,11,8,11,32,173
2821,2,4,7,9,4,6,5,10,11,10,11,7,11,21,9,20,147
2822,1,2,4,3,3,2,1,2,7,6,3,5,6,6,7,13,71
2830,1,7,4,1,1,1,5,2,8,4,3,4,2,5,4,8,60
2831,1,3,8,6,10,5,5,2,10,18,18,13,12,4,2,3,120
2832,20,19,17,10,7,5,19,33,42,23,22,14,11,13,5,17,277
2833,11,10,6,10,18,13,21,17,36,23,30,26,36,35,32,53,377
2840,3,8,3,10,8,10,3,11,11,15,12,19,22,19,16,33,203
2850,7,10,6,3,7,6,11,16,17,7,10,10,8,7,6,12,143
2851,4,9,13,6,9,5,8,11,12,18,9,13,7,6,13,19,162
2852,1,1,1,4,7,2,3,2,4,6,5,5,5,1,2,6,55
2854,1,-,-,3,3,1,1,2,4,4,3,3,2,4,-,4,35
2860,1,3,2,1,2,1,3,3,3,2,2,5,2,4,1,6,41
2861,2,3,5,1,1,2,2,4,5,1,3,5,3,2,2,9,50
2862,3,3,4,3,2,-,4,5,3,5,4,1,1,5,9,9,61
2863,6,6,8,4,8,3,4,5,11,10,6,6,6,3,10,29,125
2880,2,4,1,3,3,1,-,2,6,4,5,5,6,2,5,14,63
2881,11,2,3,3,5,11,19,22,9,9,5,5,4,3,5,14,130
2882,8,4,5,7,5,5,9,11,21,17,11,11,8,9,8,10,149
2883,-,2,-,-,1,-,-,-,2,-,2,-,-,1,-,-,8
2884,1,1,1,1,3,1,1,1,6,1,3,-,1,1,2,6,30
2890,5,3,3,3,-,1,1,5,6,8,5,3,1,6,5,14,69
2891,-,1,1,2,-,-,2,1,2,2,2,1,-,2,-,3,19
2910,4,6,7,8,6,8,5,9,16,10,14,14,10,10,6,23,156
2911,3,2,2,5,3,5,3,-,4,6,6,5,5,2,4,10,65
2912,-,3,6,3,1,3,3,1,2,8,2,7,1,2,3,11,56
2913,3,-,8,6,3,2,6,5,4,9,11,9,9,7,4,18,104
2920,9,9,9,4,4,5,6,13,10,9,12,4,3,4,5,7,113
2921,6,6,7,4,2,2,6,9,10,13,5,2,2,8,9,19,110
2922,7,4,4,2,4,4,11,3,4,3,7,8,9,6,7,10,93
2923,-,3,1,2,3,1,-,1,2,3,4,3,1,-,2,4,30
2930,4,1,6,4,5,2,6,6,7,-,5,6,3,2,3,23,83
2931,3,7,13,9,10,2,6,14,13,15,19,15,10,7,14,28,185
2932,3,-,1,3,2,4,2,4,2,4,4,6,4,5,2,7,53
2933,4,1,4,6,5,3,7,6,8,9,10,7,8,7,10,13,108
2934,-,-,6,2,-,1,-,3,2,3,1,6,1,1,-,7,33
2940,2,12,7,14,10,7,7,8,35,12,13,10,7,5,3,15,167
2950,10,8,6,11,10,9,5,7,11,12,22,11,16,5,5,17,165
2951,4,2,7,4,2,-,2,2,4,5,2,1,-,3,5,8,51
2952,-,-,1,2,2,2,-,-,2,1,7,3,2,2,1,6,31
2953,-,-,-,3,4,3,3,1,3,2,8,-,3,3,4,11,48
2960,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,3
2971,2,-,1,-,1,-,-,3,2,4,2,3,3,4,-,4,29
2980,1,3,2,1,2,5,4,2,2,3,5,10,6,5,3,5,59
2990,1,4,1,3,3,6,3,5,5,4,5,6,2,2,4,6,60
2991,5,7,3,9,7,12,4,3,2,11,14,11,9,4,3,11,115
2992,4,9,9,9,5,10,12,6,13,8,14,21,10,11,16,23,180
2994,2,3,2,2,1,3,-,7,7,5,4,4,6,3,5,6,60
3000,-,-,1,1,1,-,1,2,1,-,1,2,4,3,3,1,21
3001,-,-,1,-,1,-,-,-,1,1,1,1,1,2,2,1,12
3002,2,7,8,9,8,6,8,7,14,19,29,15,13,11,8,22,186
3010,3,-,6,4,3,2,7,-,2,8,9,4,5,2,6,9,70
3011,8,6,8,6,8,5,8,9,5,10,16,13,4,4,3,28,141
3020,-,-,-,-,1,-,1,-,-,2,-,-,1,-,-,3,8
3030,2,2,2,1,2,-,2,2,3,3,1,-,1,-,2,4,27
3040,2,1,-,1,3,1,-,1,1,3,2,1,-,1,1,4,22
3041,-,1,-,1,3,1,-,1,1,1,1,1,-,1,-,2,14
3060,8,9,6,1,2,9,6,2,10,7,6,9,7,2,1,18,103
3061,1,1,4,3,3,3,1,2,4,4,3,-,1,1,4,-,35
