X,Y,Denom,Descrizion,Coord_x,Coord_y
11.043021568984,43.8649403337818,A145,Magnolia grandiflora L.,1664200.07,4858917.01
11.043109525908,43.8649317395341,A156,Platanus X acerifolia Willd.,1664207.17,4858916.23
11.0430629747875,43.8650079168307,A156,Platanus X acerifolia Willd.,1664203.22,4858924.60
11.0429544691982,43.8650097670781,A156,Platanus X acerifolia Willd.,1664194.49,4858924.59
11.0454778709978,43.8652962429912,A156,Platanus X acerifolia Willd.,1664396.48,4858961.42
11.0453736262605,43.8653326760831,A156,Platanus X acerifolia Willd.,1664388.01,4858965.26
11.045265893504,43.8653721421058,A156,Platanus X acerifolia Willd.,1664379.24,4858969.43
11.04514317014,43.8654173674475,A101,Acer platanoides  L.,1664369.25,4858974.21
11.0451060792537,43.8653560091656,A201,Cedrus atlantica Manetti,1664366.44,4858967.32
11.0450357903414,43.8653261211859,A156,Platanus X acerifolia Willd.,1664360.88,4858963.86
11.0450706980642,43.8652846282992,A156,Platanus X acerifolia Willd.,1664363.80,4858959.32
11.045005193446,43.8652506038641,A156,Platanus X acerifolia Willd.,1664358.62,4858955.41
11.0450392110268,43.8651950841526,A156,Platanus X acerifolia Willd.,1664361.51,4858949.31
11.0450025540242,43.8651734158902,A156,Platanus X acerifolia Willd.,1664358.62,4858946.83
11.0449308828026,43.8651691176241,A156,Platanus X acerifolia Willd.,1664352.88,4858946.21
11.0450177905999,43.8654149308027,A156,Platanus X acerifolia Willd.,1664359.19,4858973.69
11.045047290384,43.8654553608412,A156,Platanus X acerifolia Willd.,1664361.44,4858978.24
11.044935363688,43.8654982322776,A156,Platanus X acerifolia Willd.,1664352.33,4858982.78
11.0448621384316,43.8654845099222,A156,Platanus X acerifolia Willd.,1664346.49,4858981.11
11.0448247136946,43.8655334292469,A156,Platanus X acerifolia Willd.,1664343.34,4858986.47
11.0447080414637,43.8655755752344,A156,Platanus X acerifolia Willd.,1664333.85,4858990.92
11.044637533046,43.8655422702652,A156,Platanus X acerifolia Willd.,1664328.28,4858987.08
11.0445220948709,43.8654614297551,A161,Populus nigra L.,1664319.22,4858977.87
11.0449163915482,43.8650454225709,A162,Populus italica L.,1664352.05,4858932.45
11.0448758118486,43.8650440784683,A162,Populus italica L.,1664348.80,4858932.22
11.0448336363739,43.8650470837635,A162,Populus italica L.,1664345.40,4858932.47
11.0448034659016,43.8650500542204,A162,Populus italica L.,1664342.97,4858932.74
11.0447558191794,43.8650491066097,A162,Populus italica L.,1664339.14,4858932.54
11.0447265173782,43.865047470595,A162,Populus italica L.,1664336.79,4858932.30
11.0446882482705,43.8650416742044,A162,Populus italica L.,1664333.73,4858931.58
11.0446521697187,43.8650369188114,A162,Populus italica L.,1664330.84,4858930.98
11.0446146440689,43.8650378604214,A162,Populus italica L.,1664327.82,4858931.01
11.0445771738822,43.865031419572,A162,Populus italica L.,1664324.83,4858930.22
11.0445371477207,43.8649682232558,A156,Platanus X acerifolia Willd.,1664321.79,4858923.12
11.044461540064,43.8650138649654,A162,Populus italica L.,1664315.59,4858928.04
11.0444261989439,43.8650066658259,A162,Populus italica L.,1664312.77,4858927.17
11.0443889585058,43.8650009409454,A162,Populus italica L.,1664309.79,4858926.46
11.0443534696514,43.8649984253494,A162,Populus italica L.,1664306.95,4858926.11
11.0443062639394,43.8649983698372,A162,Populus italica L.,1664303.15,4858926.01
11.0442566010754,43.8649954777026,A162,Populus italica L.,1664299.17,4858925.59
11.0440892319427,43.8649233974592,A201,Cedrus atlantica Manetti,1664285.92,4858917.25
11.0441215716669,43.8650139168133,A201,Cedrus atlantica Manetti,1664288.27,4858927.37
11.0440612163743,43.8650674769842,A162,Populus italica L.,1664283.27,4858933.20
11.044017527113,43.8650712292028,A162,Populus italica L.,1664279.75,4858933.53
11.0439799151388,43.8650786534259,A162,Populus italica L.,1664276.71,4858934.28
11.0439512890655,43.8650817760635,A162,Populus italica L.,1664274.40,4858934.57
11.0438613705996,43.8651170513013,A100,Acer campestre L.,1664267.07,4858938.31
11.0438771624791,43.8651377429298,A100,Acer campestre L.,1664268.29,4858940.64
11.0438973178915,43.8651660080025,A201,Cedrus atlantica Manetti,1664269.83,4858943.82
11.0439161985309,43.8651960062138,A201,Cedrus atlantica Manetti,1664271.26,4858947.18
11.0439446473228,43.8652357352,A201,Cedrus atlantica Manetti,1664273.44,4858951.65
11.0439672004418,43.865268098181,A201,Cedrus atlantica Manetti,1664275.16,4858955.29
11.0439885587361,43.8653045333313,A201,Cedrus atlantica Manetti,1664276.78,4858959.38
11.0440210881152,43.8653525609442,A201,Cedrus atlantica Manetti,1664279.26,4858964.78
11.0440680087092,43.8654193248172,A201,Cedrus atlantica Manetti,1664282.85,4858972.29
11.0440941911931,43.865461794843,A161,Populus nigra L.,1664284.84,4858977.06
11.0441252922055,43.8655070574302,A201,Cedrus atlantica Manetti,1664287.21,4858982.15
11.0461585582301,43.8626245699551,A222,Pinus pinea L.,1664458.53,4858666.03
11.0462283082567,43.8625937949348,A222,Pinus pinea L.,1664464.22,4858662.75
11.0463272130326,43.8625543960936,A222,Pinus pinea L.,1664472.27,4858658.57
11.0464030000453,43.8625261233548,A222,Pinus pinea L.,1664478.44,4858655.58
11.0464643222723,43.8624949590368,A222,Pinus pinea L.,1664483.46,4858652.25
11.0465665113945,43.8624555911769,A222,Pinus pinea L.,1664491.78,4858648.08
11.046644077296,43.8624223354357,A222,Pinus pinea L.,1664498.10,4858644.54
11.046836492862,43.8617271918534,A222,Pinus pinea L.,1664515.48,4858567.71
11.0477850923913,43.8603832413906,A196,Tilia tomentosa Moench.,1664595.41,4858420.32
11.0480962145798,43.8608001180844,A196,Tilia tomentosa Moench.,1664619.26,4858467.25
11.0480672054538,43.8607620204718,A196,Tilia tomentosa Moench.,1664617.04,4858462.96
11.0480327742158,43.8607124077513,A196,Tilia tomentosa Moench.,1664614.41,4858457.38
11.0479954132066,43.860661137199,A196,Tilia tomentosa Moench.,1664611.54,4858451.61
11.0479238174335,43.8605689820835,A196,Tilia tomentosa Moench.,1664606.04,4858441.23
11.0474115194499,43.8615471151731,A222,Pinus pinea L.,1664562.18,4858548.85
11.0475127024662,43.8615683464598,A222,Pinus pinea L.,1664570.26,4858551.41
11.0475794452643,43.8614078188634,A222,Pinus pinea L.,1664576.06,4858533.72
11.0467600969721,43.8617586264116,A222,Pinus pinea L.,1664509.25,4858571.05
11.0466657490292,43.8617992042498,A222,Pinus pinea L.,1664501.56,4858575.37
11.046600447465,43.8618190077024,A222,Pinus pinea L.,1664496.25,4858577.44
11.0465265781095,43.8618493166328,A222,Pinus pinea L.,1664490.23,4858580.66
11.0464009660695,43.8619058473046,A222,Pinus pinea L.,1664479.98,4858586.69
11.0463182886309,43.8619396445223,A222,Pinus pinea L.,1664473.25,4858590.28
11.0462364786384,43.8619718058242,A222,Pinus pinea L.,1664466.58,4858593.69
11.0461636588972,43.8619938140855,A222,Pinus pinea L.,1664460.67,4858595.98
11.0460595557968,43.8620432078363,A222,Pinus pinea L.,1664452.17,4858601.26
11.0459749879155,43.8620697472199,A222,Pinus pinea L.,1664445.30,4858604.04
11.0458875887379,43.8621155110271,A222,Pinus pinea L.,1664438.15,4858608.95
11.0458030627498,43.8621462803686,A222,Pinus pinea L.,1664431.27,4858612.20
11.045672993246,43.8621295255666,A222,Pinus pinea L.,1664420.87,4858610.08
11.0457146034749,43.8621010550532,A222,Pinus pinea L.,1664424.29,4858607.00
11.0457457217071,43.8620478374662,A222,Pinus pinea L.,1664426.94,4858601.15
11.0458009289218,43.8620328961779,A222,Pinus pinea L.,1664431.41,4858599.60
11.0458593870502,43.8620350000278,A222,Pinus pinea L.,1664436.11,4858599.95
11.0458744130106,43.8619673076468,A222,Pinus pinea L.,1664437.50,4858592.47
11.0458015769919,43.8618808445446,A222,Pinus pinea L.,1664431.88,4858582.72
11.045758012875,43.8618251834516,A222,Pinus pinea L.,1664428.54,4858576.45
11.0457603153274,43.8618624996034,A222,Pinus pinea L.,1664428.62,4858580.60
11.045737041154,43.8619140464416,A222,Pinus pinea L.,1664426.61,4858586.28
11.0457044478681,43.8618821336187,A222,Pinus pinea L.,1664424.07,4858582.67
11.0456157072878,43.8618976752629,A222,Pinus pinea L.,1664416.90,4858584.22
11.0455881433345,43.8619438077923,A222,Pinus pinea L.,1664414.56,4858589.29
11.0454830778318,43.8619440685416,A100,Acer campestre L.,1664406.11,4858589.11
11.0456408931037,43.8618540157866,A222,Pinus pinea L.,1664419.04,4858579.42
11.0455876404695,43.8618330949257,A222,Pinus pinea L.,1664414.82,4858576.99
11.045527969421,43.8618435251235,A222,Pinus pinea L.,1664410.00,4858578.03
11.0454752387549,43.8617868578055,A222,Pinus pinea L.,1664405.92,4858571.63
11.0454675208776,43.8617382063421,A222,Pinus pinea L.,1664405.43,4858566.21
11.0454874357489,43.8616964416207,A222,Pinus pinea L.,1664407.15,4858561.61
11.0454024281344,43.8616290999053,A222,Pinus pinea L.,1664400.50,4858553.96
11.045479577349,43.8616226777115,A222,Pinus pinea L.,1664406.72,4858553.40
11.0454577191286,43.8615956136189,A222,Pinus pinea L.,1664405.03,4858550.35
11.0456444837979,43.8617219854282,A222,Pinus pinea L.,1664419.70,4858564.76
11.0457208385848,43.8617583357419,A222,Pinus pinea L.,1664425.73,4858568.95
11.0461223733442,43.8609459362945,A222,Pinus pinea L.,1664460.23,4858479.51
11.0461854002735,43.8608956578197,A222,Pinus pinea L.,1664465.44,4858474.06
11.0462701404766,43.8608502114551,A222,Pinus pinea L.,1664472.37,4858469.18
11.0463584359774,43.8608127129324,A222,Pinus pinea L.,1664479.57,4858465.19
11.0464400965974,43.8607762333614,A222,Pinus pinea L.,1664486.24,4858461.30
11.0467055512107,43.8606623767494,A222,Pinus pinea L.,1664507.88,4858449.18
11.0467883271067,43.8606255168787,A222,Pinus pinea L.,1664514.64,4858445.25
11.04687201255,43.8605912511691,A222,Pinus pinea L.,1664521.45,4858441.61
11.046984596115,43.8605408945715,A222,Pinus pinea L.,1664530.64,4858436.24
11.0470512998367,43.8605141344047,A222,Pinus pinea L.,1664536.08,4858433.40
11.0471375597457,43.8604741512523,A222,Pinus pinea L.,1664543.12,4858429.13
11.0471943061582,43.8604502699482,A222,Pinus pinea L.,1664547.74,4858426.59
11.0473084110431,43.8604024062698,A222,Pinus pinea L.,1664557.05,4858421.50
11.048073969038,43.8618106064012,A220,Pinus nigra Arnold.,1664614.69,4858579.44
11.0476531831318,43.8619431833303,A196,Tilia tomentosa Moench.,1664580.51,4858593.33
11.047362774541,43.8621165409623,A196,Tilia tomentosa Moench.,1664556.70,4858612.00
11.0474376261543,43.8620849536407,A196,Tilia tomentosa Moench.,1664562.80,4858608.64
11.0475190241839,43.8620467676711,A194,Tilia x europaea L.,1664569.45,4858604.56
11.0476096980446,43.8620187674468,A194,Tilia x europaea L.,1664576.81,4858601.63
11.0475451447121,43.8619405286729,A222,Pinus pinea L.,1664571.84,4858592.82
11.047514368626,43.8619077736418,A222,Pinus pinea L.,1664569.46,4858589.12
11.0474969476221,43.861878469996,A222,Pinus pinea L.,1664568.14,4858585.83
11.0474741654671,43.86185142285,A222,Pinus pinea L.,1664566.38,4858582.78
11.0474591175935,43.8618254973452,A222,Pinus pinea L.,1664565.24,4858579.87
11.0474327216399,43.8617977948099,A222,Pinus pinea L.,1664563.20,4858576.74
11.0474169981472,43.8617761122423,A222,Pinus pinea L.,1664561.99,4858574.30
11.0473015177416,43.8617628786001,A100,Acer campestre L.,1664552.75,4858572.60
11.0473367576311,43.861671239148,A222,Pinus pinea L.,1664555.83,4858562.49
11.0473357897783,43.8616459614954,A222,Pinus pinea L.,1664555.83,4858559.68
11.047214647655,43.8616231973175,A100,Acer campestre L.,1664546.15,4858556.91
11.0473436050547,43.8616164756527,A222,Pinus pinea L.,1664556.53,4858556.42
11.0473581688066,43.8615802975806,A222,Pinus pinea L.,1664557.80,4858552.43
11.0474337677918,43.8614716416463,A222,Pinus pinea L.,1664564.18,4858540.51
11.0475137755265,43.8614348308596,A222,Pinus pinea L.,1664570.71,4858536.58
11.0475501123988,43.8614921511087,A222,Pinus pinea L.,1664573.47,4858543.02
11.0477688007357,43.8615797797769,A222,Pinus pinea L.,1664590.81,4858553.19
11.047709051756,43.8615729290977,A222,Pinus pinea L.,1664586.02,4858552.31
11.0475933842327,43.8615931857179,A222,Pinus pinea L.,1664576.67,4858554.33
11.0481814448526,43.8612095213954,A222,Pinus pinea L.,1664624.99,4858512.89
11.0481756803226,43.8611580445453,A222,Pinus pinea L.,1664624.66,4858507.16
11.0474915088207,43.8615097646246,A222,Pinus pinea L.,1664568.71,4858544.86
11.0485273476908,43.8615930968808,A220,Pinus nigra Arnold.,1664651.73,4858556.18
11.0484572043724,43.8614265613873,A161,Populus nigra L.,1664646.55,4858537.54
11.0483921963498,43.8612871191468,A158,Populus alba L.,1664641.71,4858521.93
11.0483136192688,43.8616263646408,A202,Cedrus deodara Loud,1664634.46,4858559.45
11.0484589368789,43.861315358365,A183,Ulmus minor Mill.,1664647.00,4858525.20
11.0438830893816,43.8654823148171,A156,Platanus X acerifolia Willd.,1664267.82,4858978.92
11.0444851663743,43.8656599495594,A156,Platanus X acerifolia Willd.,1664315.71,4858999.85
11.1057122787199,43.8841848400757,A194,Tilia x europaea L.,1669183.40,4861180.93
11.1058125032908,43.8841247515209,A194,Tilia x europaea L.,1669191.62,4861174.46
11.105875605243,43.8840336610619,A194,Tilia x europaea L.,1669196.95,4861164.47
11.105947543208,43.8839311555206,A194,Tilia x europaea L.,1669203.02,4861153.24
11.1060064126246,43.8838335717423,A194,Tilia x europaea L.,1669208.03,4861142.52
11.1060485468574,43.8837475486059,A194,Tilia x europaea L.,1669211.66,4861133.05
11.1057294937485,43.8840237518118,A134,Acacia dealbata Link.,1669185.24,4861163.08
11.1055931086128,43.8841325760156,A194,Tilia x europaea L.,1669173.98,4861174.88
11.105630727953,43.8839242126677,A181,Quercus rubra L.,1669177.59,4861151.82
11.1056098838995,43.8837667064243,A181,Quercus rubra L.,1669176.36,4861134.28
11.1057053579322,43.8837524343257,A161,Populus nigra L.,1669184.07,4861132.89
11.1057756784732,43.8836302449018,A156,Platanus X acerifolia Willd.,1669190.07,4861119.46
11.1054856369327,43.8835877913978,A194,Tilia x europaea L.,1669166.89,4861114.15
11.1053723388495,43.8834778077802,A194,Tilia x europaea L.,1669158.10,4861101.71
11.1053273460671,43.883543899499,A194,Tilia x europaea L.,1669154.29,4861108.95
11.1052439165877,43.8835096100174,A194,Tilia x europaea L.,1669147.69,4861104.97
11.1051851478137,43.8835313969495,A194,Tilia x europaea L.,1669142.91,4861107.27
11.1050355945953,43.8835373932813,A194,Tilia x europaea L.,1669130.88,4861107.63
11.1050616291136,43.8836587070441,A194,Tilia x europaea L.,1669132.62,4861121.16
11.1049663769291,43.8836093322542,A141,Laurus nobilis L.,1669125.11,4861115.48
11.1048612405552,43.8837019168101,A211,Cupressus sempervirens L.,1669116.40,4861125.55
11.104845461027,43.8837202110011,A211,Cupressus sempervirens L.,1669115.08,4861127.55
11.1048556487245,43.8837355062862,A211,Cupressus sempervirens L.,1669115.86,4861129.27
11.1048902950556,43.8837370283718,A211,Cupressus sempervirens L.,1669118.64,4861129.51
11.1049096415387,43.8837442333808,A211,Cupressus sempervirens L.,1669120.17,4861130.35
11.1049299432849,43.8837902182608,A211,Cupressus sempervirens L.,1669121.67,4861135.50
11.1049511659843,43.8837953182951,A211,Cupressus sempervirens L.,1669123.36,4861136.11
11.1049824857723,43.883763595227,A211,Cupressus sempervirens L.,1669125.97,4861132.65
11.1049719019776,43.8837370550836,A211,Cupressus sempervirens L.,1669125.19,4861129.68
11.1051557837967,43.8838284551638,A211,Cupressus sempervirens L.,1669139.71,4861140.21
11.105120033657,43.8838917659837,A211,Cupressus sempervirens L.,1669136.66,4861147.17
11.1051692234655,43.8838952704338,A211,Cupressus sempervirens L.,1669140.60,4861147.66
11.1052162482137,43.8837294921391,A194,Tilia x europaea L.,1669144.84,4861129.34
11.1053492559306,43.8836326129092,A194,Tilia x europaea L.,1669155.80,4861118.85
11.1054845627758,43.8836913311388,A194,Tilia x europaea L.,1669166.51,4861125.65
11.1054415105353,43.8837309220386,A194,Tilia x europaea L.,1669162.94,4861129.96
11.1053818353973,43.8837502953069,A141,Laurus nobilis L.,1669158.09,4861131.99
11.10536002809,43.883818930329,A194,Tilia x europaea L.,1669156.14,4861139.57
11.1052400264608,43.883874161925,A211,Cupressus sempervirens L.,1669146.34,4861145.46
11.1052381618548,43.8839028217991,A211,Cupressus sempervirens L.,1669146.11,4861148.64
11.105214195154,43.8839130753305,A211,Cupressus sempervirens L.,1669144.16,4861149.73
11.1053812131521,43.8839482549062,A194,Tilia x europaea L.,1669157.48,4861153.98
11.1054610931453,43.8840653356326,A194,Tilia x europaea L.,1669163.56,4861167.14
11.1055430361951,43.8839088155891,A194,Tilia x europaea L.,1669170.59,4861149.93
11.1054921460979,43.8838133449142,A194,Tilia x europaea L.,1669166.77,4861139.22
11.1049195663232,43.8837287475727,A141,Laurus nobilis L.,1669121.01,4861128.65
11.1176112844851,43.8642572932906,A220,Pinus nigra Arnold.,1670196.01,4858992.00
11.1184056244672,43.8631359809706,A174,Robinia pseudoacacia L.,1670263.03,4858869.09
11.1050969977306,43.8881218338812,A222,Pinus pinea L.,1669122.83,4861616.96
11.1050369693093,43.8881866722004,A222,Pinus pinea L.,1669117.83,4861624.04
11.1049801171298,43.8882688252999,A222,Pinus pinea L.,1669113.03,4861633.04
11.1049175688657,43.8883641358247,A153,Olea europaea L.,1669107.74,4861643.50
11.1048991418578,43.8884326184157,A222,Pinus pinea L.,1669106.06,4861651.07
11.1048898192462,43.8885176764737,A222,Pinus pinea L.,1669105.07,4861660.50
11.1048531852728,43.8886026076002,A153,Olea europaea L.,1669101.89,4861669.86
11.1045584914121,43.8885890430516,A153,Olea europaea L.,1669078.26,4861667.75
11.104451673552,43.8885641856028,A153,Olea europaea L.,1669069.75,4861664.77
11.1044056208325,43.8885857378867,A153,Olea europaea L.,1669065.99,4861667.07
11.1041773519353,43.8884790411303,A388,Ligustrum lucidum,1669047.95,4861654.75
11.1042047343737,43.8884928495392,A388,Ligustrum lucidum,1669050.11,4861656.34
11.1041726710439,43.8884568930755,A388,Ligustrum lucidum,1669047.64,4861652.28
11.1041970291133,43.8884810191596,A388,Ligustrum lucidum,1669049.53,4861655.01
11.1046772482529,43.8884981882863,A153,Olea europaea L.,1669088.05,4861657.90
11.1047717866004,43.8884396457035,A134,Acacia dealbata Link.,1669095.81,4861651.59
11.1049803935582,43.888040626395,A156,Platanus X acerifolia Willd.,1669113.70,4861607.70
11.1050878466969,43.88770180181,A129,Fraxinus excelsior L.,1669123.29,4861570.29
11.1049108456933,43.8875787688645,A106,Acer saccarinum L.,1669109.42,4861556.26
11.1050271565387,43.8874972305725,A194,Tilia x europaea L.,1669118.99,4861547.44
11.1052391211919,43.8876511251035,A222,Pinus pinea L.,1669135.58,4861564.97
11.1052159688656,43.8875708962489,A222,Pinus pinea L.,1669133.95,4861556.01
11.105176979886,43.8874898790032,A222,Pinus pinea L.,1669131.05,4861546.93
11.1051423753457,43.8873963585662,A222,Pinus pinea L.,1669128.53,4861536.47
11.1051091212288,43.8873091144445,A181,Quercus rubra L.,1669126.11,4861526.71
11.1050444441245,43.8873293898548,A181,Quercus rubra L.,1669120.86,4861528.83
11.1049778665081,43.8873481699519,A181,Quercus rubra L.,1669115.45,4861530.78
11.1048872716073,43.8873641518941,A181,Quercus rubra L.,1669108.13,4861532.37
11.104828386077,43.887379819611,A181,Quercus rubra L.,1669103.36,4861533.99
11.1048341186856,43.887463880163,A106,Acer saccarinum L.,1669103.58,4861543.34
11.1048519647465,43.8875362853389,A106,Acer saccarinum L.,1669104.81,4861551.42
11.1048124436051,43.8877199286071,A106,Acer saccarinum L.,1669101.11,4861571.74
11.1047027544039,43.887287075902,A181,Quercus rubra L.,1669093.53,4861523.43
11.1046221993216,43.8873053931563,A181,Quercus rubra L.,1669087.01,4861525.30
11.1046672894822,43.8874372479848,A181,Quercus rubra L.,1669090.25,4861540.04
11.1033789591029,43.8866409173272,A174,Robinia pseudoacacia L.,1668989.02,4861448.96
11.1033448232723,43.8864439578103,A183,Ulmus minor Mill.,1668986.83,4861427.01
11.1047694271025,43.8872709947323,A181,Quercus rubra L.,1669098.93,4861521.78
11.1048384890087,43.8872527991073,A181,Quercus rubra L.,1669104.53,4861519.90
11.1049125511685,43.887236671728,A181,Quercus rubra L.,1669110.52,4861518.26
11.1049914975199,43.8872164035296,A181,Quercus rubra L.,1669116.92,4861516.17
11.1050675257947,43.8871978093564,A181,Quercus rubra L.,1669123.08,4861514.26
11.104523107555,43.8863222492694,A153,Olea europaea L.,1669081.83,4861415.90
11.1043694995134,43.8862570257219,A153,Olea europaea L.,1669069.67,4861408.34
11.1043375494127,43.8861834399691,A153,Olea europaea L.,1669067.31,4861400.10
11.1043102706637,43.8858664513638,A153,Olea europaea L.,1669066.02,4861364.84
11.1043429006373,43.8859389443974,A153,Olea europaea L.,1669068.43,4861372.96
11.1043769764063,43.8860116808413,A153,Olea europaea L.,1669070.97,4861381.11
11.104415972033,43.8860871171859,A153,Olea europaea L.,1669073.89,4861389.57
11.1044486636677,43.8861584388256,A153,Olea europaea L.,1669076.31,4861397.55
11.1046190692833,43.8862867250096,A153,Olea europaea L.,1669089.64,4861412.15
11.1045906497834,43.8861793177962,A153,Olea europaea L.,1669087.66,4861400.16
11.104541461905,43.8860826451479,A153,Olea europaea L.,1669083.98,4861389.33
11.1045007691016,43.8859794247602,A153,Olea europaea L.,1669081.00,4861377.78
11.1046673339217,43.8857538335493,A145,Magnolia grandiflora L.,1669095.02,4861353.06
11.1045875253674,43.8857320793215,A145,Magnolia grandiflora L.,1669088.67,4861350.48
11.1045201919115,43.8857147761334,A145,Magnolia grandiflora L.,1669083.31,4861348.42
11.1044317769651,43.8856905698335,A145,Magnolia grandiflora L.,1669076.28,4861345.55
11.1043620144331,43.8856713309153,A145,Magnolia grandiflora L.,1669070.73,4861343.27
11.1042835397084,43.8856495519055,A145,Magnolia grandiflora L.,1669064.48,4861340.69
11.1042038023348,43.8856268959244,A145,Magnolia grandiflora L.,1669058.14,4861338.02
11.1051209671117,43.8886040648658,A176,Quercus ilex L.,1669123.40,4861670.57
11.1051204107503,43.8885533053735,A176,Quercus ilex L.,1669123.49,4861664.93
11.1051841046478,43.8885021721134,A176,Quercus ilex L.,1669128.76,4861659.38
11.1052289671731,43.8884264510464,A176,Quercus ilex L.,1669132.57,4861651.06
11.1052728924284,43.8883532677168,A176,Quercus ilex L.,1669136.31,4861643.02
11.1052567625942,43.8882684086062,A176,Quercus ilex L.,1669135.25,4861633.56
11.1053370977244,43.8882496448718,A153,Olea europaea L.,1669141.76,4861631.64
11.1053593786812,43.8881390531158,A176,Quercus ilex L.,1669143.86,4861619.41
11.1054171712791,43.8880923493051,A176,Quercus ilex L.,1669148.64,4861614.34
11.1054821924889,43.8881109548091,A176,Quercus ilex L.,1669153.81,4861616.54
11.1053835237634,43.8881833467433,A176,Quercus ilex L.,1669145.68,4861624.38
11.1055744436428,43.8880283290803,A103,Acer negundo L.,1669161.45,4861607.55
11.1055155557439,43.8879769343184,A103,Acer negundo L.,1669156.87,4861601.72
11.1055564242435,43.8879219006856,A103,Acer negundo L.,1669160.31,4861595.69
11.1055001736865,43.8879453516888,A103,Acer negundo L.,1669155.72,4861598.18
11.1055660201681,43.8878562812634,A103,Acer negundo L.,1669161.26,4861588.42
11.1056356948386,43.8878059376924,A103,Acer negundo L.,1669167.00,4861582.97
11.1056859549302,43.8877465001032,A103,Acer negundo L.,1669171.21,4861576.47
11.1057425465863,43.8876628211558,A103,Acer negundo L.,1669175.99,4861567.30
11.1058049963146,43.8875764236997,A103,Acer negundo L.,1669181.25,4861557.83
11.1054046108453,43.8875435653519,A115,Carpinus betulus L.,1669149.18,4861553.36
11.1053690469143,43.8874432213515,A158,Populus alba L.,1669146.61,4861542.14
11.105307917859,43.8873311061054,A158,Populus alba L.,1669142.02,4861529.56
11.1053331423211,43.8873769101527,A158,Populus alba L.,1669143.91,4861534.70
11.1052804086452,43.8872670706446,A158,Populus alba L.,1669139.99,4861522.39
11.1052565004214,43.8872090899948,A158,Populus alba L.,1669138.23,4861515.90
11.1052023855078,43.8871066573187,A158,Populus alba L.,1669134.17,4861504.42
11.1050457352685,43.8867686483171,A158,Populus alba L.,1669122.55,4861466.55
11.1051030074132,43.88667514525,A158,Populus alba L.,1669127.41,4861456.28
11.1050406934344,43.886578894725,A158,Populus alba L.,1669122.68,4861445.47
11.1049713681512,43.8865691899614,A158,Populus alba L.,1669117.14,4861444.25
11.1047899724525,43.8861988702113,A158,Populus alba L.,1669103.61,4861402.74
11.1047705754554,43.8861261335145,A158,Populus alba L.,1669102.26,4861394.63
11.1047662789242,43.8860507781639,A158,Populus alba L.,1669102.13,4861386.25
11.1047706511279,43.8859825545078,A158,Populus alba L.,1669102.67,4861378.68
11.1048000682288,43.8859113489517,A158,Populus alba L.,1669105.24,4861370.83
11.1048575966436,43.8858251326773,A158,Populus alba L.,1669110.10,4861361.37
11.1060761474055,43.8868726211549,A103,Acer negundo L.,1669205.03,4861480.21
11.1061592655177,43.886749385471,A103,Acer negundo L.,1669212.05,4861466.69
11.1061332166236,43.886712238462,A103,Acer negundo L.,1669210.06,4861462.51
11.1062201539618,43.8866099963711,A103,Acer negundo L.,1669217.34,4861451.34
11.1061451494768,43.8865877045835,A103,Acer negundo L.,1669211.37,4861448.71
11.1060853639654,43.8865632418241,A103,Acer negundo L.,1669206.64,4861445.87
11.1060444479734,43.886546982828,A103,Acer negundo L.,1669203.40,4861443.98
11.1059541869179,43.8865170506382,A103,Acer negundo L.,1669196.23,4861440.47
11.1058670312113,43.8864820201671,A103,Acer negundo L.,1669189.33,4861436.40
11.1057459694118,43.8864344720614,A103,Acer negundo L.,1669179.74,4861430.87
11.1056812228632,43.8864148714477,A103,Acer negundo L.,1669174.60,4861428.56
11.105613001374,43.8863869632334,A103,Acer negundo L.,1669169.20,4861425.32
11.1055854080935,43.8863729790083,A158,Populus alba L.,1669167.02,4861423.71
11.1055435684676,43.8863742002121,A158,Populus alba L.,1669163.65,4861423.76
11.1053645684096,43.8864216075454,A158,Populus alba L.,1669149.14,4861428.66
11.105390538301,43.8864623568805,A158,Populus alba L.,1669151.11,4861433.24
11.1055217397118,43.8865820924035,A103,Acer negundo L.,1669161.31,4861446.81
11.105564805652,43.8865690563394,A103,Acer negundo L.,1669164.81,4861445.45
11.105639139651,43.886551933288,A103,Acer negundo L.,1669170.83,4861443.70
11.1057093303651,43.8865541502584,A103,Acer negundo L.,1669176.46,4861444.09
11.071506889192,43.9032684858269,A181,Quercus rubra L.,1666382.41,4863231.11
11.0715260416254,43.9032167387545,A181,Quercus rubra L.,1666384.10,4863225.40
11.0715460960988,43.9031673157683,A181,Quercus rubra L.,1666385.85,4863219.95
11.0717600140771,43.9028307332735,A103,Acer negundo L.,1666403.96,4863183.00
11.0717760475794,43.9028074881381,A181,Quercus rubra L.,1666405.31,4863180.45
11.0718409772417,43.9027374475198,A181,Quercus rubra L.,1666410.72,4863172.80
11.0719218683782,43.9026420926194,A181,Quercus rubra L.,1666417.49,4863162.37
11.071959348881,43.9025947839824,A181,Quercus rubra L.,1666420.63,4863157.19
11.0720175311042,43.9025315269047,A181,Quercus rubra L.,1666425.48,4863150.28
11.072275963058,43.9027589037381,A211,Cupressus sempervirens L.,1666445.60,4863176.06
11.0723268787725,43.9027732830836,A211,Cupressus sempervirens L.,1666449.65,4863177.76
11.072052450804,43.9027922133822,A181,Quercus rubra L.,1666427.55,4863179.31
