CODICE_ORGANO,DESCRIZIONE_ORGANO,ANNO_ATTO,NUMERO_ATTO,DATA_ATTO,OGGETTO_ATTO,DATA_AFFISSIONE,DATA_DEAFFISSIONE
GC,Delibera della Giunta Comunale,1995,106,1995-01-24,"OPERE, SERVIZI E FORNITURE VARIE - LIQUIDAZIONE FATTURE  DEL MESE DI DICEMBRE 1994.",1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,107,1995-01-24,"SCUOLA ELEMENTARE E PALESTRA IN LOCALITA' ""LE BADIE"" - AUTORIZZAZIONE AL SUBAPPALTO LAVORI DI IMBIANCATURA -  L. 646/82 E SUCCESSIVE MODIFICHE - FINANZIAMENTO A MEZZO MUTUO.",1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,108,1995-01-24,"OPERE, SERVIZI E FORNITURE VARIE - LIQUIDAZIONE FATTURE.",1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,109,1995-01-24,PERSONALE - O.T.S. TIPOGRAFI - SOMMINISTRAZIONE DI LATTE A SCOPO DISINTOSSICANTE - FORNITURA ANNO 1995 - AUTORIZZAZIONEDI SPESA.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,110,1995-01-24,"SETTORE 19 , POLIZIA MUNICIPALE - PARCO MEZZI IN DOTAZIONE - MANUTENZIONE ORDINARIA, AUTOMEZZI, MOTOMEZZI ED APPARECCHIATURE TECNICHE IN DOTAZIONE - AUTORIZZAZIONE DI  SPESA PER IL PRIMO SEMESTRE 1995.",1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,111,1995-01-24,SERVIZIO DI AUTONOLEGGIO PER ASSESSORATI E SERVIZI COMUNALI - APPROVAZIONE TARIFFE ED AUTORIZZAZIONE DI SPESA PER IL 1 SEMESTRE 1995.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,112,1995-01-24,ESPROPRI - VIA PARONESE IN CORRISPONDENZA DELL'INCROCIO CON VIA DEL MOLINUZZO - COMPLETAMENTO LAVORI - DETERMINAZIONE  ACCONTO 80% DA CORRISPONDERE AGLI AVENTI DIRITTO.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,113,1995-01-24,ESPROPRI - VERDE PUBBLICO E SPORTIVO IN LOCALITA' VIACCIA - CONVALIDA MEDIANTE RATIFICA DEL DECRETO SINDACALE DI OCCUPAZIONE D'URGENZA N. 48396 DEL 16.11.94.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,114,1995-01-24,SCUOLA ELEMENTARE E SCUOLA MEDIA INFERIORE - FORNITURE LIBRIE BUONI/LIBRO - ANNO SCOLASTICO 1994/95 - 1A LIQUIDAZIONE FATTURE MESE DI GENNAIO 1995 - (D.G.C. N. 563/94 E D.G.C. N. 1018/94).,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,115,1995-01-24,"SERVIZI SCOLASTICI, REFEZIONE E TRASPORTI - LIQUIDAZIONE FATTURE MESI DI OTTOBRE E NOVEMBRE 1994.",1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,116,1995-01-24,"SETTORE XX - SCUOLA COMUNALE DI MUSICA ""G.VERDI"" - ACQUISTO DI MATERIALE SPECIALISTICO, PERIODICI PER LA BIBLIOTECA  DELLA SCUOLA E AFFILIAZIONE ALLA ""SISMA"" E ALLA ""AMJ"" -",1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,117,1995-01-24,CASA CIRCONDARIALE DELLA DOGAIA - ATTIVITA' DI FORMAZIONE MUSICALE (L.R.T. 29/79) - LIQUIDAZIONE FATTURE.,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,118,1995-01-24,"OPERE, SERVIZI E FORNITURE VARIE - LIQUIDAZIONE FATTURE E  NOTULE.",1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,119,1995-01-24,"PROGETTO LETTURA, GENNAIO E FEBBRAIO 1995 - ATTIVITA'  PROMOZIONALI DELLA BIBLIOTECA COMUNALE - AUTORIZZAZIONE.",1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,120,1995-01-24,SETTORE 22 U.O. PISCINE - LIQUIDAZIONE FATTURE VARIE.,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,121,1995-01-24,CORSO DI PERFEZIONAMENTO PER PROSSIMA APERTURA DELLO SPORTELLO EUROPEO DELLA GIOVENTU' - AUTORIZZAZIONE DI SPESA.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,122,1995-01-24,EMERGENZA ABITATIVA - SISTEMAZIONI ALLOGGIATIVE DI FAMIGLIE E SOGGETTI IN PARTICOLARI SITUAZIONI DI BISOGNO -  AUTORIZZAZIONE DI SPESA E RICOSTITUZIONE DEL FONDO PRESSO  L'ECONOMO COMUNALE.,1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,123,1995-01-24,COOPERATIVA EDIFICATRICE VALDINGOLE S.R.L. - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,124,1995-01-24,MORONI GIOCONDA - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,125,1995-01-24,STEFANI MARISA - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,126,1995-01-24,VITI OVIDIO - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE.,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,127,1995-01-24,CASSINO ROMEO - ATTO DI CITAZIONE AVANTI LA CONCILIATURA DI PRATO - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,128,1995-01-24,VITI OVIDIO - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,129,1995-01-24,EDILMORETTI S.A.S. - RICORSO AVANTI AL T.A.R. TOSCANA -  AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,130,1995-01-24,CARLESI ROMEO E BALZANTI MARTA MARIA - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,131,1995-01-24,GIORDANO RAFFAELLA - PRESA D'ATTO ASSENZA GIUSTIFICATA A SELEZIONE DEL 23.12.94.,1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,132,1995-01-24,"DI GREGORIO CALOGERO, COLLABORATORE PROFESSIONALE  ADDETTO AI SERVIZI CIMITERIALI - DEFERIMENTO ALLA  COMMISSIONE DI DISCIPLINA.",1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,133,1995-01-24,POLIZZE ASSICURATIVE DELL'AMMINISTRAZIONE COMUNALE - IMPEGNO DI SPESA PER L'ANNO 1995.,1995-01-28,1995-02-12
GC,Delibera della Giunta Comunale,1995,134,1995-01-24,"OPERE, FORNITURE E SERVIZI VARI -  LIQUIDAZIONE FATTURE.",1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,135,1995-01-24,"OPERE, SERVIZI E FORNITURE VARIE - LIQUIDAZIONE FATTURE MESE DI DICEMBRE 1994.",1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,136,1995-01-24,SCUOLA MEDIA SUPERIORE - ASSEGNI STUDIO PER STUDENTI - ANNO SCOLASTICO 1994/95 - RETTIFICA GRADUATORIA E LIQUIDAZIONE.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,137,1995-01-24,SCUOLA MATERNA DI SAN GIUSTO - VIA PONTALTO -  INCARICO PER COLLAUDO IMPIANTO ELETTRICO.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,139,1995-01-24,SARAJEVO 26/29 GENNAIO 1995: INCONTRO INTERNAZIONALE IN OCCASIONE DEI 1000 GIORNI DI RESISTENZA ALL'ASSEDIO DELLA CITTA'- PARTECIPAZIONE DI UNA DELEGAZIONE DEL COMUNE DI PRATO -  IMPEGNO DI SPESA.,1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,140,1995-01-24,INNOCENTI DAVID - ISTRUTTORE TECNICO INFORMATICO OPERATORE -CONCESSIONE DELL'ASPETTATIVA PER MOTIVI DI FAMIGLIA.,1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,141,1995-01-24,AVVISO PER ASSUNZIONE DI PERSONALE A TERMINE - INSERZIONE - AUTORIZZAZIONE DI SPESA.,1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,142,1995-01-24,SERVIZI SCOLASTICI E SPORTIVI - ASSUNZIONE DI PERSONALE A  TERMINE.,1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,143,1995-01-24,SETTORI E SERVIZI VARI - ASSUNZIONE STRAORDINARIA DI PERSONALE.,1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,144,1995-01-24,"BASSOLINO AUGUSTO, UFFICIALE AMMINISTRATIVO (6A Q.F.) -  ACQUISIZIONE DAL COMUNE DI AFRAGOLA - NULLA OSTA",1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,145,1995-01-24,"BETTARINI MARIA TERESA, ISTRUTTORE DIRETTIVO DI BIBLIOTECA - DIMISSIONI DAL SERVIZIO.",1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,146,1995-01-24,3 PEEP - PUF DI GRIGNANO EST - EDILIZIA CONVENZIONATA AGEVOLATA L.R. 48/88 - ACQUISIZIONE AREE PER CESSIONE VOLONTARIA - CESSIONE AREE IN DIRITTO DI PROPRIETA' LOTTO E5/1.,1995-01-27,1995-02-11
GC,Delibera della Giunta Comunale,1995,147,1995-01-24,"EDILIZIA CONVENZIONATA-AGEVOLATA. LEGGE REGIONALE 48/88. CESSIONE IN DIRITTO DI SUPERFICIE DI AREA RESIDENZIALE RICADENTE NEL PDZ DI VERGAIO, PARCELLA ""B"" DEL LOTTO U/3, AL CONSORZIO ""ETRURIA"". APPROVAZIONE SCHEMA DI CONVENZIONE EX ART. 35 LEGGE 865/71.",1995-01-27,1995-02-11
GC,Delibera della Giunta Comunale,1995,148,1995-01-24,"EDILIZIA CONVENZIONATA-AGEVOLATA. LEGGE REGIONALE 48/88. CESSIONE IN DIRITTO DI SUPERFICIE DI AREA RESIDENZIALE, RICADENTE NEL P.D.Z. DI TAVOLA LOTTO Y3/A. APPROVAZIONE SCHEMA DI CONVENZIONE EX ART. 35 LEGGE 865/71.",1995-01-27,1995-02-11
GC,Delibera della Giunta Comunale,1995,149,1995-01-24,SERVIZIO REFEZIONE SCOLASTICA - FORNITURA GENERI ALIMENTARI PER L'ANNO SCOLASTICO 1994/95 - INTERRUZIONE DELLA FORNITURA DI ALCUNI GENERI ALIMENTARI - RICORSO ALLA TRATTATIVA DIRETTA.,1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,150,1995-01-24,"INIZIATIVE '95 - ASSOCIAZIONI VARIE - CONCESSIONE PATROCINIO E STAMPA MATERIALE PRESSO LA TIPOGRAFIA COMUNALE PER L'INIZIATIVA ""SALOTTO CULTURALE DEL MARTEDI'""",1995-02-14,1995-03-01
GC,Delibera della Giunta Comunale,1995,151,1995-01-31,IVA - CONTABILITA' CENTRALIZZATA MESE DI DICEMBRE 1994 - LIQUIDAZIONE DEBITO D'IMPOSTA.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,152,1995-01-31,BONACCHI MARCELLO - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,153,1995-01-31,S.I.A.D. S.P.A.- SOCIETA' ITALIANA ASSICURATRICE DANNI S.P.A. E CINTOLESI ANTONIO - ATTO DI CITAZIONE PER CHIAMATA DI TERZO IN CAUSA EX ART. 106 C.P.C. DINANZI AL TRIBUNALE DI PRATO - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,154,1995-01-31,BETTAZZI OTTAVIO ED ALTRI - CAUSA AVANTI ALLA CORTE DI APPELLO DI FIRENZE - LIQUIDAZIONE DELLE COMPETENZE ALL'ING. GIANCARLO RICCI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,155,1995-01-31,AVV. MAURO GIOVANNELLI - SENTENZA DEL T.A.R. TOSCANA N. 641/92 - PAGAMENTO SPESE PROCESSUALI ALL'AVV. M. GIOVANNELLI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,156,1995-01-31,MENNINI FRANCO - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,157,1995-01-31,SQUILLONI GINO - CAUSA AVANTI ALLA CORTE DI APPELLO DI FIRENZE - LIQUIDAZIONE COMPETENZE ALL'ING. RINALDO MARI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,158,1995-01-31,SPOTO ANTONINO - RICORSO AVANTI AL T.A.R. TOSCANA -  AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,159,1995-01-31,DITTA FRANCESCO BARNI S.P.A. IMPORT EXPORT - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,160,1995-01-31,SOC. CONSER S.R.L. - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,161,1995-01-31,LANIFICIO A.& E. BIAGIONI S.P.A.- ATTO DI CITAZIONE AVANTI ALLA CORTE DI APPELLO DI FIRENZE - AUTORIZZAZIONE A RESISTERE - INCARICO ALL'AVV. L. BARLETTA.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,162,1995-01-31,"ANNUARIO DELLE AUTONOMIE LOCALI, EDIZIONE 1995 - RINNOVO INSERZIONE - IMPEGNO DI SPESA.",1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,163,1995-01-31,IANNUZZI GIOVANNI - RICORSO AVANTI AL T.A.R. TOSCANA - LIQUIDAZIONE DELLE COMPETENZE ALL'AVV. FLAVIA POZZOLINI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,164,1995-01-31,U.O. URBANISTICA - FINANZIAMENTO SPESE ORDINARIO FUNZIONAMENTO.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,165,1995-01-31,"""OTTONE ROSAI"" - MOSTRA ANTOLOGICA ALLA GALLERIA FARSETTI INOCCASIONE DEL CENTENARIO DELLA NASCITA - CONCESSIONE PATROCINIO.",1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,166,1995-01-31,DIRITTI DI STATO CIVILE RISCOSSI NEL QUARTO TRIMESTRE 1994. RIPARTIZIONE PROVENTI TRA COMUNE E STATO.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,167,1995-01-31,DIRITTI DI SEGRETERIA RISCOSSI NEL QUARTO TRIMESTRE 1994 -  RIPARTIZIONE PROVENTI TRA COMUNE E STATO.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,168,1995-01-31,UNIONE ITALIANA CIECHI - MANIFESTAZIONI PROGRAMMATE PER  L'ANNO 1995 - CONCESSIONE PATROCINIO GRATUITO.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,169,1995-01-31,ATTIVITA' DEL LABORATORIO DEL P.R.G. - 2 CONVEGNO INTERNAZIONALE DI URBANISTICA -  APPROVAZIONE PROGETTO GENERALE DELL'INIZIATIVA.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,170,1995-01-31,PIANO DI ZONA PAPERINO - III PEEP - PORZIONE DI STRADA RELATIVA AL LOTTO C3 - ATTIVAZIONE PROCEDIMENTO ESPROPRIATIVO.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,171,1995-01-31,PIANO DI RECUPERO DELLA GARDUNA A IOLO - PUBBLICAZIONE - RISULTANZE DELLA COMMISSIONE GIUDICATRICE - AGGIUDICAZIONE.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,172,1995-01-31,MERCATO ORTOFRUTTICOLO ALL'INGROSSO -  BANDO PER L'ASSEGNAZIONE DEL POSTEGGIO FISSO 17/C -  APPROVAZIONE.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,173,1995-01-31,MERCATO ORTOFRUTTICOLO ALL'INGROSSO - DETERMINAZIONE DEL NUMERO DEI FACCHINI PER L'ANNO 1995.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,174,1995-01-31,RIO DELLE CASERANE - SISTEMAZIONE - APPROVAZIONE CONTABILITA' FINALE E CERTIFICATO DI REGORALE ESECUZIONE - SVINCOLO POLIZZE FIDUJUSSORIE - FINANZIAMENTO MUTUO CASSA DD.PP.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,175,1995-01-31,"SETTORE 13 URBANIZZAZIONE PRIMARIA - ESECUZIONE ELIOCOPIE - ACQUISTO DI CANCELLERIA, MATERIALE FOTOGRAFICO, STRUMENTAZIONE - IMPEGNO DI SPESA.",1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,176,1995-01-31,"PROTEZIONE CIVILE - ADESIONE AL CORSO ""SCUOLA SICURA 1995"", ORGANIZZATO DALLA PREFETTURA DI FIRENZE - IMPEGNO DI SPESA.",1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,177,1995-01-31,PALAZZO COMUNALE - COMPLETAMENTO LAVORI DI RESTAURO ED ADEGUAMENTO IMPIANTI ELETTRICI - RIDUZIONE POLIZZA FIDEJUSSORIA RELATIVA ALL'ANTICIPAZIONE DEL 10%  CONTRATTUALE - FINANZIAMENTO A MEZZO MUTUO.,1995-02-09,1995-02-24
GC,Delibera della Giunta Comunale,1995,178,1995-01-31,EDIFICIO E GIARDINO PUBBLICO LUNGO VIA POMERIA - RISTRUTTURAZIONE - NOMINA DEL COLLAUDATORE  TECNICO DELL'IMPIANTO ELETTRICO E TRASMISSIONE DATI -  FINANZIAMENTO A MEZZO MUTUO.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,179,1995-01-31,MOSTRA DEGLI ALLIEVI DEL CORSO DI CERAMICA DEL LABORATORIO DI VAINELLA - PALAZZO PRETORIO 18.2/12.3.1995 -  PARTECIPAZIONE FINANZIARIA - IMPEGNO DI SPESA.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,180,1995-01-31,SETTORE VI - SPESE PER PICCOLI LAVORI E FORNITURA DI IMPIANTISTICA - IMPEGNO DI SPESA.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,181,1995-01-31,ANZIANI INSERITI IN SERVIZI SOCIALMENTE UTILI AI SENSI DELLA D.C.C. N 61 DEL 17.3.1994 - PROROGA DEL SERVIZIO FINO AL 31.3.1995 - ULTERIORE IMPEGNO DI SPESA.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,182,1995-01-31,FAMIGLIE NOMADI DI PRATO - LOCAZIONE BAGNI CHIMICI - IMPEGNO DI SPESA PER L'ANNO 1995.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,183,1995-01-31,CASA DI RIPOSO - IPAB - COLLOCAMENTO A RIPOSO DI UN  DIPENDENTE - AUTORIZZAZIONE ALLA COPERTURA DEL POSTO VACANTE.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,186,1995-01-31,SALE GIOVANNI - OPERATORE ADDETTO AI SERVIZI VARI ASSUNTO A TEMPO DETERMINATO (3A Q.F.). DECADENZA DALL'IMPIEGO.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,187,1995-01-31,SERVIZI SCOLASTICI E SPORTIVI - SOSTITUZIONE DI PERSONALE RINUNCIATARIO.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,188,1995-01-31,"BUONO GIOVANNA, OPERATORE ADDETTO AI SERVIZI VARI A PART-TIME IN ASTENSIONE OBBLIGATORIA AI SENSI DELLA LEGGE 1204/71 - SOSTITUZIONE.",1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,189,1995-01-31,BONACCHI ING. MARCELLO - RICORSO AL T.A.R.-TOSCANA AVVERSO LA DGC 2858 DEL 11.10.1994. DETERMINAZIONI.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,190,1995-01-31,FABBRICATO DI PROPRIETA' DELL'AMMINISTRAZIONE COMUNALE ADIBITO A NUOVI UFFICI GIUDIZIARI - APPALTO SERVIZIO DI PULIZIA PERIODO 1/2/1995 - 31/12/1997 - PRESA D'ATTO RISULTANZE GARA D'APPALTO - DETERMINAZIONI.,1995-02-07,1995-02-22
GC,Delibera della Giunta Comunale,1995,191,1995-01-31,CONSIGLI COMUNALI - SEDUTE STRAORDINARIE - SERVIZIO DI RISTORO - IMPEGNO DI SPESA.,1995-02-16,1995-03-03
GC,Delibera della Giunta Comunale,1995,192,1995-02-07,MAGAZZINI GENERALI - SENTENZA DEL T.A.R. TOSCANA N. 394/94 - PAGAMENTO DELLE SPESE GIUDIZIALI A FAVORE DEL COMUNE DI PRATO.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,193,1995-02-07,IPPONI ELIO E FIASCHI SAURO - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,194,1995-02-07,INNOCENTI SILVANA E DAVERIO - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,195,1995-02-07,EDILCARDUCCI S.R.L. - RICORSO AVANTI AL T.A.R. TOSCANA - AUTORIZZAZIONE A RESISTERE - INCARICO AI LEGALI.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,196,1995-02-07,INVASO DI BILANCINO - PROCEDIMENTO PENALE PER REATI CONNESSI ALLA REALIZZAZIONE - AUTORIZZAZIONE ALLA COSTITUZIONE DI PARTE CIVILE DEL COMUNE DI PRATO - NOMINA DEL COLLEGIO DI DIFESA.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,197,1995-02-07,LENZI MARCELLO ED ALTRI - CORTE DI APPELLO DI FIRENZE -  LIQUIDAZIONE DELLE COMPETENZE ALL'ING. G. GALLI.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,198,1995-02-07,"SPOGLIATOI A CORREDO DEI CAMPI SPORTIVI DI S.GIUSTO E  MALISETI - IMPIANTO IDRO-TERMO-SANITARIO - LIQUIDAZIONE  A FAVORE DELL'I.N.P.S. PER INADEMPIENZE CONTRIBUTIVE DELLA DITTA ""TERMOIDRAULICA LA MARCA"" - FINANZIAMENTO MUTUO CASSA DD.PP.",1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,199,1995-02-07,COMMISSIONE TECNICA PROGETTO ANZIANI - PAGAMENTO GETTONI DI PRESENZA.-,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,200,1995-02-07,CARTE DI IDENTITA' - AUTORIZZAZIONE ALL'ACQUISTO - IMPEGNO  DI SPESA.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,201,1995-02-07,CONCESSIONI EDILIZIE - SVINCOLO DI LIBRETTO AL PORTATORE.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,202,1995-02-07,COMITATI NAZIONALI ED INTERNAZIONALI 1995  DELLA BIENNALE DEI GIOVANI ARTISTI DELL'EUROPA DEL MEDITERRANEO - PARTECIPAZIONE - AUTORIZZAZIONE.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,203,1995-02-07,"ARCHIVO FOTOGRAFICO TOSCANO, RIVISTA - FACILITAZIONI PER L'ACQUISTO DI ARRETRATI.",1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,204,1995-02-07,LIBRI D'ITALIA - CICLO DI INCONTRI A CURA DELL'ASSOCIAZIONE KIWANIS CLUB - FEBBRAIO-MAGGIO 1995 - CONCESSIONE SPAZIO E PATROCINIO.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,205,1995-02-07,STRAORDINARIO EFFETTUATO DA DIPENDENTI COMUNALI NEL MESE DI DICEMBRE 1994 - LIQUIDAZIONE E  PAGAMENTO.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,206,1995-02-07,"SPONCHIADO BERTILLA, OPERATORE ADDETTO AI SERVIZI VARI E INVALIDA CIVILE DI GUERRA - PRESA ATTO DELLA CONCESSIONE DI UN TRATTAMENTO ECONOMICO PENSIONABILE CON I BENEFICI DI CUI ALL'ART. 2 DELLA LEGGE 24.05.1970, N. 336.",1995-02-13,1995-02-28
GC,Delibera della Giunta Comunale,1995,207,1995-02-07,"GIOVANNELLI FRANCO, ISTRUTTORE MAESTRO DI MUSICA - PRESTAZIONI PROFESSIONALI A FAVORE DEL COMUNE DI IMOLA - AUTORIZZAZIONE.",1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,208,1995-02-07,DIPENDENTI COMUNALI - INDENNITA' DI REPERIBILITA' - LIQUIDAZIONE E PAGAMENTO PER IL MESE DI DICEMBRE 1994.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,209,1995-02-07,DIPENDENTI COMUNALI - INDENNITA' MANEGGIO VALORI - LIQUIDAZIONE E PAGAMENTO COMPETENZE 4 TRIMESTRE 1994.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,210,1995-02-07,DIPENDENTI COMUNALI - SERVIZIO PRESCUOLA - LIQUIDAZIONE E  PAGAMENTO COMPENSO RELATIVO AL TRIMESTRE 01.10.1994 -  31.12.1994.,1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,211,1995-02-07,"DIPENDENTI COMUNALI IN SERVIZIO PRESSO LA SCUOLA ELEMENTARE BURICCHI, SEZIONE SPECIALE - LIQUIDAZIONE E PAGAMENTO DEL COMPENSO PER L'ASSISTENZA AI SOGGETTI PORTATORI DI HANDICAP PER IL PERIODO 19.9.94/31.12.94.",1995-02-20,1995-03-07
GC,Delibera della Giunta Comunale,1995,212,1995-02-07,"PERSONALE COMUNALE - MAGGIORAZIONE ORARIA PER  INDENNITA' DI TURNO E PER LAVORO ORDINARIO FESTIVO, NOTTURNO E NOTTURNO/FESTIVO - AUTORIZZAZIONE AL PAGAMENTO MESE DI  DICEMBRE 1994.",1995-02-20,1995-03-07
