;Fasce di et� Maschi;;;;;;;;;;;;;;;;
1451;-;-;1;5;1;1;1;3;-;1;1;7;1;2;2;6;32
1452;-;3;4;1;5;2;3;-;4;3;1;1;6;2;3;3;41
1453;2;4;4;6;3;5;3;1;2;3;4;3;2;-;2;6;50
1454;3;2;5;3;2;6;-;3;4;6;3;4;3;2;-;6;52
1455;-;-;-;2;1;2;5;2;1;1;4;7;3;1;3;4;36
1456;-;-;1;1;2;1;-;-;-;1;1;1;2;1;1;2;14
1457;2;2;3;5;3;3;5;2;2;3;2;5;5;-;1;5;48
1460;5;4;5;6;10;6;6;-;11;4;9;10;6;4;1;9;96
1461;3;-;2;3;3;2;3;3;6;5;4;2;2;2;-;7;47
1462;3;3;4;3;2;4;5;4;5;10;3;3;-;-;4;1;54
1470;6;5;4;4;3;3;4;2;3;6;8;9;3;1;5;6;72
1471;-;-;1;-;-;-;1;2;1;2;1;-;-;-;-;1;9
1472;1;2;2;-;1;2;-;1;1;2;3;1;1;1;3;2;23
1473;1;5;2;5;4;3;3;4;3;4;8;4;6;7;6;7;72
1480;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1490;2;2;2;4;1;2;-;3;2;1;3;3;1;2;2;2;32
1491;2;6;1;6;6;3;2;4;3;3;8;5;8;4;5;10;76
1492;1;-;2;-;1;2;-;1;2;1;1;1;3;1;-;2;18
1493;3;4;-;4;1;1;3;1;3;3;1;-;2;1;-;3;30
1494;-;2;1;2;4;2;1;2;-;2;5;7;-;2;3;6;39
1495;1;2;3;5;6;4;-;1;1;4;3;3;-;2;3;5;43
1496;4;1;1;2;3;3;2;3;5;5;4;4;7;2;4;2;52
1500;-;-;-;-;1;-;-;-;-;-;-;-;1;-;-;-;2
1510;-;4;4;2;5;2;-;-;1;6;6;6;1;1;1;8;47
1511;1;5;-;6;3;3;-;3;3;7;4;3;3;3;2;11;57
1512;1;1;1;-;1;3;1;4;3;2;1;5;1;-;1;4;29
1513;1;-;1;1;-;-;2;2;-;1;1;1;-;-;1;1;12
1514;-;1;-;7;2;-;1;1;1;2;3;2;-;-;2;8;30
1515;1;1;1;3;2;1;-;-;-;1;2;6;1;2;-;5;26
1520;-;-;2;4;1;1;-;1;1;-;3;1;2;-;-;2;18
1521;-;-;1;4;1;6;1;1;-;3;2;3;1;5;1;4;33
1522;-;-;-;-;3;5;1;-;1;1;4;4;4;-;4;3;30
1523;1;-;3;1;1;1;4;3;1;3;-;1;1;3;-;3;26
1524;2;4;2;4;4;3;8;3;3;7;4;3;7;6;5;9;74
1525;-;2;2;1;-;-;3;3;3;3;1;2;-;6;2;9;37
1530;1;2;3;2;2;3;4;3;4;3;2;1;-;4;2;2;38
1531;-;3;6;9;8;8;4;5;2;7;3;8;7;8;5;17;100
1532;4;5;9;5;7;3;7;6;7;11;10;7;6;9;7;18;121
1540;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1550;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1560;8;14;11;11;9;15;19;19;18;16;23;21;27;22;21;33;287
1570;2;3;2;2;2;-;-;2;1;2;3;1;2;2;-;6;30
1571;1;1;1;1;5;3;1;4;2;2;4;1;5;2;1;2;36
1572;-;-;4;5;3;5;4;2;-;2;4;7;7;-;2;7;52
1573;2;1;1;1;-;2;1;2;4;3;-;2;1;1;1;6;28
1574;1;1;-;3;-;1;-;2;-;1;2;1;2;2;-;2;18
1575;5;4;4;8;7;5;7;3;6;5;8;9;11;4;5;10;101
1576;2;3;4;8;10;7;6;3;2;3;10;14;5;5;5;11;98
1580;-;2;7;3;8;4;4;3;4;2;8;9;6;5;6;12;83
1581;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1;2
1582;2;4;1;1;4;2;3;1;1;1;5;4;7;5;2;11;54
1590;-;-;-;-;-;1;-;-;-;1;-;1;-;-;-;-;3
1600;3;4;3;1;6;9;9;5;4;9;7;6;7;3;3;16;95
1601;2;2;2;3;4;3;4;2;3;5;10;5;9;7;4;13;78
1602;2;7;13;10;4;5;15;10;9;12;13;11;9;7;4;19;150
1610;-;1;3;1;7;2;1;4;1;3;4;3;3;5;3;7;48
1611;1;2;1;-;-;5;1;3;2;3;3;2;5;3;1;4;36
1612;7;11;11;22;20;12;16;18;21;27;29;21;15;21;8;15;274
1620;1;-;1;1;1;4;4;1;1;1;3;2;5;1;3;7;36
1630;8;7;7;6;9;13;12;9;16;11;17;17;9;5;6;24;176
1631;5;4;6;3;6;2;6;4;9;4;6;12;7;1;5;13;93
1640;4;1;5;2;1;2;3;4;5;-;6;3;2;1;5;2;46
1641;8;5;15;7;2;7;7;7;6;13;10;8;9;4;5;13;126
1650;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
1660;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1670;2;2;1;1;2;2;2;2;4;4;5;2;3;4;1;1;38
1671;-;-;1;-;1;1;1;-;1;1;-;-;1;-;-;-;7
1672;-;-;-;1;1;1;-;-;1;2;-;1;1;-;2;-;10
1673;1;-;1;2;2;-;1;-;2;2;1;4;1;1;1;2;21
1680;-;2;1;1;1;-;-;1;4;1;2;-;-;1;-;2;16
1681;1;1;-;-;-;1;-;1;2;3;2;-;1;-;-;-;12
1690;-;-;-;-;-;1;1;-;-;-;-;1;-;-;-;-;3
1700;-;1;2;3;2;2;1;3;5;4;1;12;5;6;6;12;65
1701;-;-;2;1;3;-;-;-;2;2;1;4;1;-;1;2;19
1702;1;2;3;2;1;1;1;-;-;3;2;4;2;2;-;3;27
1703;1;-;2;2;1;1;1;-;2;2;-;3;3;1;2;2;23
1704;2;3;4;4;2;1;4;6;5;6;4;3;5;3;1;9;62
1705;3;1;4;3;4;1;3;-;2;7;2;5;2;1;2;4;44
1710;2;7;1;2;4;5;7;7;5;6;7;6;6;4;4;8;81
1711;1;-;1;2;2;1;1;1;1;2;4;3;1;2;2;4;28
1712;5;5;6;5;6;9;9;9;10;11;8;14;8;4;6;12;127
1720;1;4;3;7;7;2;1;9;6;9;5;7;7;4;5;8;85
1721;-;-;3;3;2;3;5;2;2;3;5;2;6;2;3;3;44
1722;4;6;2;5;3;3;13;4;4;9;6;3;6;2;3;5;78
1723;-;1;-;2;2;-;1;1;2;-;2;2;2;3;1;-;19
1724;-;1;-;1;1;1;-;3;5;4;2;-;1;2;3;2;26
1725;-;2;2;2;-;1;1;3;1;1;3;-;1;1;1;4;23
1726;2;1;1;2;1;-;-;1;1;2;3;1;3;3;-;2;23
1730;-;1;2;-;1;-;-;-;2;2;2;1;-;1;1;2;15
1731;4;4;2;7;6;4;5;2;6;6;4;7;8;9;2;14;90
1732;1;-;-;1;2;2;-;2;1;-;2;1;4;3;3;6;28
1733;2;4;8;5;6;2;6;2;6;8;9;5;3;7;9;13;95
1734;4;-;1;2;1;4;-;2;-;3;3;5;7;6;6;7;51
1735;-;2;1;-;-;1;1;1;1;3;-;3;2;2;2;3;22
1740;-;1;2;1;-;-;1;1;1;4;4;3;2;3;1;6;30
1741;3;2;7;4;1;1;8;4;4;5;4;4;4;1;1;12;65
1742;13;11;12;13;22;24;10;16;21;28;28;24;11;14;6;25;278
1743;-;-;1;-;-;1;-;2;3;3;1;3;1;2;-;-;17
1744;1;-;3;4;1;2;3;-;4;3;7;2;1;4;1;1;37
1745;3;-;1;1;-;-;-;5;1;3;2;3;-;5;1;5;30
1746;2;1;3;4;1;1;3;2;4;6;8;6;3;1;8;8;61
1747;6;4;1;3;3;1;4;2;4;4;2;5;5;7;2;6;59
1750;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1751;1;1;1;5;3;4;2;2;5;-;5;4;3;4;2;1;43
1760;-;-;1;1;-;-;2;1;1;3;-;1;3;1;1;2;17
1761;1;-;3;1;2;2;3;2;3;3;4;4;2;2;2;2;36
1762;4;15;7;11;9;6;20;16;18;11;16;14;7;9;4;11;178
1763;1;2;2;3;3;1;2;4;1;4;4;1;3;3;3;4;41
1764;3;2;5;2;3;2;2;5;7;3;3;5;4;5;2;13;66
1770;1;1;-;3;3;1;3;2;5;8;4;6;4;1;3;4;49
1771;7;14;8;12;11;9;15;10;15;12;14;15;13;6;10;17;188
1772;2;7;6;7;-;3;4;8;13;10;6;2;7;1;3;8;87
1780;4;3;4;11;5;10;4;7;5;9;8;9;6;5;5;12;107
1790;1;2;-;-;1;-;1;1;2;1;2;2;2;2;1;5;23
1791;3;4;6;2;2;1;3;4;2;5;4;5;4;4;3;2;54
1792;1;1;1;2;1;3;4;1;1;2;4;-;8;1;3;6;39
1793;2;2;-;7;3;4;3;3;9;11;4;2;2;1;2;1;56
1800;-;3;2;7;5;6;3;6;8;2;2;7;6;4;6;12;79
1801;1;3;7;6;7;7;6;5;2;15;20;13;3;7;7;29;138
1802;1;2;5;2;1;2;1;3;3;5;1;2;3;1;1;5;38
1803;-;-;-;-;-;-;-;-;-;1;1;1;-;-;-;1;4
1810;-;-;1;-;-;-;-;-;-;-;1;-;-;1;2;-;5
1811;1;1;3;-;1;-;-;3;2;-;2;-;1;3;1;1;19
1812;-;1;1;-;-;-;1;1;1;-;2;-;2;1;-;3;13
1813;1;5;5;3;1;4;3;3;6;3;4;5;4;2;4;7;60
1814;-;-;4;2;1;1;1;-;-;4;1;2;-;1;-;1;18
1815;2;3;2;5;5;4;1;6;5;4;4;9;4;7;8;9;78
1820;1;-;1;-;1;2;-;1;-;1;2;-;1;1;-;1;12
1821;7;11;9;6;18;26;12;15;11;12;14;14;16;6;9;16;202
1822;2;5;9;11;8;6;6;7;11;15;5;14;4;3;6;8;120
1823;1;8;16;6;8;9;11;16;17;11;19;13;16;5;11;13;180
1830;11;19;9;15;13;7;12;22;17;27;20;14;17;9;8;19;239
1831;4;9;3;2;7;3;4;2;7;10;9;11;6;6;5;10;98
1832;3;5;4;6;5;4;12;6;8;13;10;8;5;5;11;5;110
1840;6;10;7;5;10;7;7;12;19;10;7;16;11;15;13;32;187
1841;1;5;3;3;3;1;-;7;3;3;3;5;2;3;2;6;50
1842;3;3;1;4;4;3;3;2;3;7;5;9;4;6;10;10;77
1850;-;-;1;1;2;-;-;-;3;1;1;3;2;6;2;2;24
1851;5;11;10;7;5;1;5;7;9;8;5;10;9;9;4;17;122
1860;4;8;8;7;8;5;6;3;6;10;12;16;8;6;6;31;144
1861;3;-;5;1;3;1;1;4;3;5;4;2;5;2;3;8;50
1862;2;3;5;2;3;1;5;1;5;4;7;3;5;4;1;9;60
1863;3;6;5;4;6;5;8;3;4;8;11;8;10;10;7;16;114
1870;9;11;20;13;11;19;14;13;17;27;13;22;19;17;8;19;252
1871;8;7;11;22;12;25;11;7;8;18;21;33;12;13;14;29;251
1872;-;-;-;-;1;-;1;1;-;-;-;-;-;-;-;2;5
1880;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1890;3;4;4;2;5;-;2;7;2;4;6;4;4;6;6;10;69
1891;2;1;2;2;4;5;8;6;9;7;4;8;6;1;3;10;78
1892;1;-;2;-;3;-;1;4;2;-;3;2;-;-;1;1;20
1893;2;3;7;7;5;5;5;7;6;10;6;8;5;5;3;13;97
1900;1;-;2;2;1;4;5;2;4;6;-;4;2;2;3;5;43
1901;-;1;-;2;1;2;-;-;2;-;2;-;2;2;1;-;15
1902;-;1;2;-;-;-;-;1;1;1;2;-;-;-;-;-;8
1910;-;-;-;-;2;18;20;22;10;13;22;11;12;5;-;-;135
1920;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1921;-;2;2;1;1;-;1;1;1;1;2;-;-;-;-;3;15
1930;1;1;2;1;-;1;2;4;4;3;2;1;1;1;5;8;37
1931;-;2;1;-;5;2;-;-;-;3;3;1;3;1;1;7;29
1932;6;3;6;9;5;3;4;4;9;12;6;14;3;6;7;10;107
1933;7;10;17;10;10;4;9;8;8;22;19;9;5;11;11;20;180
1934;-;-;-;1;-;-;-;-;-;-;-;1;1;1;-;-;4
1940;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1950;4;4;3;1;3;4;3;3;4;3;4;1;6;2;7;12;64
1951;6;5;12;9;5;4;11;12;10;19;16;9;8;11;5;18;160
1960;4;2;6;4;6;1;4;8;6;3;13;8;6;2;1;12;86
1961;2;-;-;3;1;1;1;2;2;2;1;-;1;1;2;2;21
1962;4;1;3;7;2;2;4;3;8;7;8;5;6;2;3;5;70
1970;-;2;6;3;8;2;2;6;4;8;5;6;6;2;7;8;75
1971;1;2;-;-;1;-;1;2;3;1;1;3;1;2;1;2;21
1972;2;2;2;1;4;4;2;4;4;5;6;7;6;2;1;8;60
1973;6;8;11;11;11;9;16;17;11;13;11;26;18;13;14;18;213
1974;1;1;4;3;1;5;2;3;3;5;4;7;3;3;5;8;58
1980;-;1;-;1;1;-;2;2;1;1;4;1;2;1;1;2;20
1981;2;2;4;2;4;2;-;4;4;5;6;2;4;1;6;3;51
1991;1;2;3;4;1;1;5;5;2;2;3;1;1;4;3;6;44
1992;1;2;8;9;4;2;4;4;4;4;6;12;3;3;5;8;79
1993;-;-;-;1;1;-;-;-;1;2;2;-;-;-;-;4;11
1994;-;2;1;-;-;-;-;-;3;2;2;2;-;-;-;1;13
2000;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2001;3;3;4;2;7;2;4;4;1;8;7;3;1;4;2;1;56
2002;9;10;11;11;12;12;15;10;20;14;19;14;12;12;5;16;202
2003;2;2;2;-;2;4;1;1;-;1;5;3;1;1;-;-;25
2010;8;10;11;5;6;15;16;16;18;21;15;11;11;6;11;7;187
2011;10;12;9;8;12;5;5;7;22;22;22;18;12;4;6;11;185
2012;-;-;-;-;-;-;1;1;2;-;-;1;1;2;-;-;8
2020;6;8;6;11;10;10;9;14;7;9;9;9;8;7;4;9;136
2021;3;2;1;3;6;5;1;1;8;4;8;4;1;3;3;5;58
2030;3;6;6;5;5;3;9;11;9;10;10;5;7;2;4;5;100
2040;9;9;20;9;11;15;26;21;19;19;14;18;10;6;8;13;227
2050;14;17;19;20;8;13;17;31;31;34;18;18;9;7;7;13;276
2060;4;3;6;3;4;2;3;4;10;4;10;4;1;3;1;4;66
2061;9;8;6;7;9;5;10;9;5;10;8;12;5;3;1;6;113
2062;7;8;9;13;11;16;12;10;12;19;18;19;15;11;9;15;204
2070;-;4;6;13;11;9;3;14;12;18;8;9;9;8;8;7;139
2080;10;10;11;18;18;8;19;14;18;27;33;26;14;15;2;23;266
2090;4;7;4;3;7;7;8;6;7;12;8;4;6;4;4;14;105
2100;1;1;4;4;1;1;-;3;7;6;5;2;3;-;-;5;43
2101;8;7;12;16;10;9;9;10;17;13;15;17;13;5;5;8;174
2110;15;9;14;19;16;19;15;15;18;18;23;13;14;11;10;33;262
2120;4;4;6;4;6;3;5;7;6;11;4;8;6;3;5;7;89
2130;5;4;1;8;7;8;5;4;8;2;4;11;12;5;4;10;98
2131;13;16;15;12;15;15;18;13;12;22;24;15;19;15;11;40;275
2132;-;-;-;-;-;-;-;-;-;-;1;-;1;-;-;-;2
2140;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2150;1;2;2;5;1;3;1;7;5;5;7;4;5;1;2;2;53
2151;4;4;2;4;-;1;3;6;6;7;4;3;4;1;4;8;61
2152;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1;2
2153;4;3;7;4;2;2;5;4;10;11;8;2;2;4;1;11;80
2160;3;4;5;8;5;14;7;10;8;10;7;7;7;3;6;9;113
2170;9;5;10;10;16;9;14;20;15;14;9;16;12;8;1;11;179
2171;1;2;1;2;2;-;3;5;3;2;4;3;4;1;1;4;38
2172;2;4;5;3;3;-;5;6;4;5;1;2;3;2;2;3;50
2180;6;6;8;7;7;8;15;15;13;9;14;14;9;9;5;12;157
2181;4;5;5;6;9;5;7;7;2;5;6;10;4;2;-;8;85
2182;2;5;5;9;6;8;9;8;7;6;7;8;4;1;3;10;98
2190;6;7;2;5;7;4;7;7;3;7;9;11;9;7;7;17;115
2191;3;4;7;9;3;7;4;8;6;9;5;8;5;10;4;7;99
2200;4;5;3;2;4;3;2;4;5;7;7;4;1;-;1;4;56
2201;4;8;4;5;9;5;3;7;11;12;10;10;7;4;4;13;116
2202;7;14;11;15;19;11;18;14;14;20;24;22;11;10;6;17;233
2210;1;3;5;3;1;1;4;4;3;3;6;3;1;3;-;3;44
2211;1;2;5;3;4;4;3;5;4;12;3;7;1;3;2;6;65
2212;1;1;-;-;2;2;4;3;4;2;-;1;3;2;1;5;31
2213;7;6;13;14;11;10;18;13;15;12;18;11;12;8;4;19;191
2220;-;1;2;4;3;2;4;4;2;4;-;4;3;1;2;2;38
2221;1;2;4;3;2;3;5;4;4;5;6;8;1;3;1;5;57
2222;4;-;-;5;5;-;2;2;4;4;4;4;3;4;2;5;48
2223;1;4;6;4;4;5;2;5;8;4;8;3;8;1;3;1;67
2230;3;-;5;4;4;4;1;5;6;8;8;4;4;4;2;5;67
2231;3;6;7;9;5;1;10;5;10;10;7;4;4;1;1;6;89
2232;1;3;2;5;3;2;5;6;4;6;1;7;5;4;2;6;62
2233;3;2;3;5;2;3;4;4;3;4;4;2;2;3;3;5;52
2240;10;6;8;13;8;3;9;9;8;13;11;11;6;10;4;7;136
2241;2;1;5;7;3;4;5;8;3;5;6;2;4;3;5;2;65
2250;-;1;2;5;3;5;4;9;6;7;9;6;5;5;6;8;81
2260;5;6;3;4;3;3;4;9;4;7;4;7;4;3;3;10;79
2261;7;1;3;5;5;5;6;5;6;7;6;7;5;5;3;11;87
2262;3;4;4;11;4;6;6;8;7;8;3;3;4;2;5;9;87
2270;7;6;7;10;5;6;9;9;10;18;16;7;11;6;6;7;140
2271;-;1;4;-;2;4;2;1;2;5;2;3;2;2;6;6;42
2280;14;11;8;9;16;15;19;15;28;13;10;16;11;13;17;27;242
2281;6;11;7;11;10;14;18;6;9;15;20;11;12;6;3;16;175
2290;-;1;2;4;5;6;8;4;5;4;11;9;5;3;1;6;74
2291;7;5;7;8;5;10;9;12;7;12;12;6;8;9;9;12;138
2292;3;7;4;8;7;9;3;5;8;11;14;8;7;6;5;9;114
2300;3;3;1;4;9;12;7;2;6;4;9;19;13;7;8;14;121
2301;5;5;6;8;7;6;6;14;12;7;11;15;10;9;5;14;140
2302;-;5;8;5;3;3;5;2;5;6;11;6;6;4;5;4;78
2310;12;26;21;25;23;13;28;23;24;26;32;30;15;16;24;32;370
2320;10;10;17;9;24;17;16;22;17;26;24;24;10;18;10;29;283
2330;12;5;8;3;7;5;13;7;12;7;4;7;6;3;5;8;112
2331;8;5;6;3;5;3;5;11;11;7;13;10;4;6;1;12;110
2340;2;4;-;4;2;4;6;3;-;4;4;6;6;1;3;7;56
2341;1;3;3;1;3;1;3;4;3;5;2;1;2;3;1;5;41
2342;2;5;3;4;2;2;3;6;4;8;4;3;1;2;-;1;50
2343;10;5;1;6;3;5;5;6;15;5;17;4;5;4;8;15;114
2350;-;-;1;-;-;2;1;-;1;-;1;1;-;-;-;-;7
2351;-;1;4;6;6;3;4;2;4;7;7;10;8;-;1;7;70
2352;2;2;2;2;3;4;5;2;4;3;3;7;5;6;2;6;58
2360;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2370;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2380;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2390;5;2;3;4;6;7;6;6;6;6;9;12;1;5;6;8;92
2391;5;8;8;9;6;8;9;18;5;7;13;5;12;6;3;11;133
2392;4;5;4;8;7;7;11;10;11;12;7;9;12;11;11;14;143
2400;2;2;5;1;5;4;3;4;5;7;7;9;13;6;6;21;100
2410;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2420;1;1;-;4;3;-;1;2;3;2;-;2;-;2;-;-;21
2421;1;-;-;-;-;-;2;-;-;-;2;-;1;-;1;1;8
2422;4;4;3;1;2;4;7;6;3;2;7;5;1;2;3;5;59
2423;3;1;3;2;3;1;5;5;4;5;5;1;5;3;3;4;53
2424;3;7;2;3;1;9;6;8;5;10;8;3;5;4;7;8;89
2425;5;8;5;6;-;5;3;8;3;6;5;6;5;1;2;4;72
2426;2;6;4;7;7;3;5;4;11;6;2;8;2;-;2;2;71
2430;7;9;4;13;15;10;13;15;12;19;16;16;9;5;1;6;170
2431;2;3;10;2;4;9;3;3;6;9;11;4;2;3;-;3;74
2432;1;-;-;-;-;-;-;-;2;-;1;1;2;-;-;-;7
2433;2;5;5;4;4;3;3;5;6;6;4;3;3;2;4;6;65
2440;6;9;5;7;8;9;5;12;13;6;4;4;2;5;4;4;103
2441;1;4;4;3;2;3;7;4;2;5;8;4;2;3;1;3;56
2442;1;2;2;1;2;1;1;1;-;5;1;1;1;2;-;1;22
2450;-;-;4;2;6;2;3;5;2;7;7;3;5;2;1;5;54
2451;2;1;1;4;4;9;10;13;7;4;8;6;8;1;7;4;89
2460;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2470;4;8;12;8;2;6;3;7;9;10;8;8;6;5;3;7;106
2471;2;4;2;3;4;4;4;9;1;3;1;6;2;3;3;3;54
2480;12;22;27;30;25;14;24;26;34;32;34;36;11;9;5;9;350
2490;2;3;3;2;-;1;2;8;2;6;6;7;2;3;8;7;62
2491;5;4;2;2;2;8;4;4;5;6;6;5;3;3;3;6;68
2492;8;4;8;5;5;6;4;4;6;12;10;3;4;5;2;6;92
2493;2;7;4;8;7;5;7;6;2;7;8;6;5;2;3;14;93
2500;5;9;7;5;5;4;7;8;6;8;9;6;4;-;1;4;88
2501;19;21;27;23;20;12;22;31;23;19;24;27;18;7;5;7;305
2510;8;9;12;6;8;3;10;17;9;14;16;8;6;5;3;2;136
2520;1;3;1;2;2;-;-;3;3;-;-;-;1;1;-;1;18
2521;2;12;9;7;13;9;11;10;6;7;15;10;5;2;1;7;126
2522;1;3;3;4;3;4;5;4;4;3;4;3;4;1;1;6;53
2523;-;1;3;-;1;2;2;2;2;3;2;-;4;-;1;1;24
2524;-;1;-;3;2;-;1;-;4;1;1;4;1;-;-;2;20
2525;1;2;2;1;4;3;6;2;5;5;4;1;1;2;-;1;40
2530;6;4;10;10;7;8;5;6;11;10;10;9;4;4;4;6;114
2531;2;5;7;4;8;5;5;8;14;4;12;6;5;4;7;11;107
2540;4;6;8;16;8;10;14;8;13;24;14;17;8;11;2;8;171
2541;-;-;1;1;1;3;4;-;-;2;4;2;1;2;-;5;26
2550;8;10;15;10;10;5;10;12;14;20;9;6;7;8;2;12;158
2551;2;1;1;1;2;-;2;6;2;2;4;-;-;-;-;2;25
2552;2;5;4;8;2;3;-;3;3;6;4;3;2;2;2;2;51
2553;2;6;2;4;3;2;8;5;2;4;6;7;-;2;4;7;64
2554;-;-;-;-;-;1;1;-;-;-;-;-;-;-;-;-;2
2555;2;2;1;-;1;-;1;1;2;3;3;1;-;-;-;3;20
2560;1;2;2;2;4;2;3;3;2;1;4;5;4;3;2;6;46
2561;1;3;1;2;2;4;3;6;-;5;3;3;2;4;2;5;46
2562;1;1;3;3;6;2;2;2;-;5;2;4;1;2;1;1;36
2563;-;3;2;2;1;-;6;3;2;1;6;1;3;2;-;1;33
2564;2;1;2;5;2;-;1;1;3;1;1;1;6;1;3;2;32
2565;1;4;3;2;4;4;3;1;3;3;5;2;2;1;-;-;38
2570;3;5;4;4;6;3;8;5;8;8;4;4;5;1;1;4;73
2571;-;3;3;3;1;4;2;4;6;3;5;4;3;4;3;6;54
2572;3;5;3;4;4;2;9;7;9;9;9;5;9;5;3;9;95
2573;2;-;3;2;5;2;2;2;4;3;2;6;4;6;3;5;51
2580;-;1;-;4;1;2;-;2;-;2;2;1;-;-;1;1;17
2581;5;10;7;4;6;10;7;16;10;12;8;8;5;6;3;3;120
2590;3;4;7;9;9;3;11;8;12;11;13;8;5;6;8;9;126
2591;7;4;10;4;5;5;8;7;8;12;6;11;8;-;2;18;115
2600;11;9;10;19;12;14;14;16;16;26;19;17;14;8;8;16;229
2610;-;1;3;3;1;3;-;2;4;5;-;2;1;3;1;2;31
2620;2;2;9;9;4;7;4;9;8;8;10;4;6;6;4;4;96
2630;3;4;5;6;15;7;9;5;7;11;8;12;10;7;2;23;134
2631;7;6;5;9;5;1;3;9;4;16;9;6;8;1;10;17;116
2640;1;3;3;3;6;6;3;9;7;3;8;8;6;9;1;10;86
2641;7;7;6;6;11;3;7;13;14;14;7;4;4;6;2;10;121
2642;1;3;5;7;3;5;3;7;7;6;5;6;8;8;7;10;91
2650;3;8;12;13;8;8;7;11;18;20;24;12;8;6;14;26;198
2651;7;11;14;8;7;7;13;15;14;12;8;13;9;11;6;24;179
2652;3;1;3;3;2;6;1;3;2;8;4;4;4;2;1;7;54
2660;1;3;14;9;3;7;4;13;6;10;10;7;7;4;4;6;108
2661;3;6;8;5;2;4;5;5;8;7;7;1;5;4;2;6;78
2662;4;4;6;5;8;5;9;10;10;14;15;5;7;6;5;16;129
2670;-;-;1;4;6;4;4;4;1;3;2;8;8;6;7;3;61
2671;-;4;1;1;-;1;2;1;2;2;2;4;-;3;1;9;33
2672;6;5;8;4;6;4;7;9;13;4;6;2;7;3;3;10;97
2680;10;15;18;13;12;19;13;18;16;24;24;25;18;8;16;26;275
2690;-;-;1;2;2;-;-;-;1;2;-;2;-;1;1;2;14
2691;9;15;12;12;10;10;10;19;13;23;14;18;15;20;9;28;237
2700;4;4;8;3;8;9;7;5;8;9;5;16;5;3;5;20;119
2710;1;2;1;1;-;-;-;1;2;1;2;1;2;2;-;2;18
2711;2;7;10;9;10;3;4;10;11;14;14;10;7;13;13;14;151
2712;4;3;5;7;2;6;3;12;13;8;9;7;2;7;7;23;118
2720;4;7;10;10;10;7;12;11;13;14;9;14;6;8;17;24;176
2730;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2731;-;1;2;-;-;-;1;-;1;1;-;-;1;-;-;-;7
2732;-;1;-;5;-;1;1;-;4;5;1;4;4;-;1;2;29
2733;1;1;1;3;-;4;2;-;4;3;4;3;1;1;3;1;32
2734;1;2;3;2;-;4;1;2;2;-;8;3;2;2;2;1;35
2735;1;-;3;4;2;5;2;-;3;3;2;5;1;4;3;4;42
2736;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1
2737;-;1;-;-;-;-;-;2;-;-;2;1;-;1;-;-;7
2740;3;5;6;4;3;3;9;8;5;6;2;5;11;4;3;5;82
2741;2;2;2;2;2;-;2;3;5;5;1;3;1;1;-;8;39
2742;-;-;1;1;-;-;-;1;-;-;-;-;-;-;-;2;5
2743;2;4;5;4;6;4;5;7;8;8;10;7;6;3;3;10;92
2750;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2760;4;1;-;2;1;3;2;3;-;3;2;4;1;3;-;6;35
2761;2;2;-;2;4;3;2;4;4;6;8;4;2;2;2;3;50
2762;6;1;3;9;12;3;4;6;2;7;16;10;7;8;2;9;105
2763;1;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;2
2764;2;2;2;2;4;1;1;1;3;3;1;1;2;1;1;-;27
2765;3;11;8;5;2;7;8;16;10;16;11;11;2;6;4;10;130
2766;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2770;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2780;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2790;-;2;1;1;1;1;1;2;-;1;5;4;1;1;-;2;23
2800;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
2801;-;-;-;-;-;1;-;-;-;-;-;-;-;-;-;1;2
2802;-;-;3;-;-;-;-;-;-;-;1;2;1;-;-;-;7
2803;-;1;1;-;-;-;-;-;-;-;1;-;-;-;1;1;5
