CODICE_ORGANO,DESCRIZIONE_ORGANO,ANNO_ATTO,NUMERO_ATTO,DATA_ATTO,OGGETTO_ATTO,DATA_AFFISSIONE,DATA_DEAFFISSIONE
DD,Determinazione dirigenziale,2001,1297,2001-05-17,INTERVENTI STRAORDINARI: UFFICIO PERSONALE - AFFIDAMENTO     LAVORI TRATT. PRIV.DIR. A.S.T. - ASSUNZIONE IMPEGNO DI SPE SA L. 3.120.000.,2001-05-18,2001-06-02
DD,Determinazione dirigenziale,2001,1298,2001-05-17,INTERVENTI STRAORDINARI: MEDIA I MAGGIO - AFFIDAMENTO LAVORIA TRATT. PRIV. DIR. AL CONSIAG - ASSUNZIONE IMPEGNO DI SPESA L. 6.468.000,2001-05-18,2001-06-02
DD,Determinazione dirigenziale,2001,1299,2001-05-17,INTERVENTI STRAORDINARI: PISCINA GESCAL - AFFIDAMENTO LAVORI A TRATT PRIV.DIR. AL CONSIAG - ASSUNZIONE IMPEGNO DI SPESA  L. 7.842.000,2001-05-18,2001-06-02
DD,Determinazione dirigenziale,2001,1300,2001-05-17,INTERVENTI STRAORDINARI:CAMPO CHIAVACCI - AFFIDAMENTO LAVORI A TRATT PRIV.DIR. AL CONSIAG - ASSUNZIONE IMPEGNO DI SPESA  L. 2.826.000,2001-05-18,2001-06-02
DD,Determinazione dirigenziale,2001,1301,2001-05-17,INTERVENTI STRAORDINARI: MAT. CHARITAS  - AFFIDAMENTO LAVORI A TRATT PRIV.DIR. AL CONSIAG - ASSUNZIONE IMPEGNO DI SPESA  L. 4.104.000,2001-05-18,2001-06-02
DD,Determinazione dirigenziale,2001,1302,2001-05-17,INTERVENTI STRAORDINARI: ELEM. MASCAGNI - AFFIDAMENTO LAVORI A TRATT PRIV.DIR. AL CONSIAG - ASSUNZIONE IMPEGNO DI SPESA  L. 5.757.600,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1303,2001-05-17,"INTERVENTI STRAORDINARI:NIDO GALILEI,MAT.MALISETI,ELEM. LE FONTI-AFFIDAM. LAVORI TRATT.PRIV.DIR. DITTA GHERI - ASSUNZIONE IMPEGNO DI SPESA L. 780.200",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1304,2001-05-17,SPESE PRONTA CASSA PER PRESTAZIONE DI SERVIZI.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1305,2001-05-18,"AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MOSTRA MERCATO        ORGANIZZATA DALL'ASSOCIAZIONE CULTURALE KOLOSSEO PREVISTA   PER IL GIORNO 20 MAGGIO PRESSO IL CENTRO COMMERCIALE        ""PRATILIA"" IN VIA FIORENTINA",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1306,2001-05-18,PUBBLICO INCANTO PER L'APPALTO DELLA GESTIONE DELLA STAGIONE BALNEARE DELLA PISCINA DI VIA ROMA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1307,2001-05-18,"ARCHIVIO FOTOGRAFICO TOSCANO. ""LUOGHI TOSCANI IN STEREOSCOPIA"". MOSTRA SULLA FOTOGRAFIA STEREOSCOPICA IN TOSCANA.LIRE   22.240.000.",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1308,2001-05-18,AUTORIZZAZIONE ALL'ALIENAZIONE ANTICIPATA DI ALLOGGIO DI    PROPRIETA' DI MELLINI SAURO E BARBALACE ALESSIA -           PDZ VERGAIO - 3  PEEP -,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1309,2001-05-18,ALLESTIMENTO E FORNITURE PER IL CENTRO DI DOCUMENTAZIONE DELLA DEPORTAZIONE E RESISTENZA - CONCESSIONE DI PROROGA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1310,2001-05-18,LAVORI DI COMPLETAMENTO DELLE STRADE COMUNALI - APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE - SVINCOLO DELLA POLIZZA FIDEJUSSORIA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1311,2001-05-18,SERVIZIO SISTEMA BIBLIOTECARIO E DELLE OPPORTUNITA'FORMATIVE- ORGANIZZAZIONE DI UNA GIORNATA DI STUDIO SULLO SCRITTORE  ED INTELLETTUALE PRATESE GIUSEPPE DONNINI.                  - IMPEGNO DI SPESA L. 6.327.600.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1312,2001-05-18,SERVIZIO NOTARIATO - ACQUISTO DI UN QUOTIDIANO              - IMPEGNO DI SPESA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1313,2001-05-18,NCR ITALIA SPA. MODIFICA CODICE BENEFICIARIO.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1314,2001-05-18,COMUNE DI PRATO C/VANNUCCHI MILENA E CARBONATI ALDA CATIA -  RICORSO ALLA CORTE DI CASSAZIONE PER REGOLAMENTO DI        GIURISDIZIONE - AFFIDAMENTO INCARICO ALL'AVV. MARIA TERESA  BARBANTINI E ASSUNZIONE IMPEGNO DI SPESA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1315,2001-05-18,SERVIZIO TRIBUTI - STAMPA E TRATTAMENTO MODULI,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1316,2001-05-18,REGOLARIZZAZIONE CONTABILE IMPEGNI PER COLLABORAZIONI COORDINATE E CONTINUATIVE.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1317,2001-05-18,DOMENICHE ECOLOGICHE 2001 - 20 MAGGIO 2001 - ALLESTIMENTO   AIUOLE INERBITE IN PIAZZA DEL COMUNE,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1318,2001-05-18,TRANSAZIONE CAUSA R.G. 1465/95 AVANTI IL TRIBUNALE DI PRATO - ACQUISTO TERRENI IN LOC. S. IPPOLITO - IMPEGNI DI SPESA,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1319,2001-05-21,"LIMBERTI RICCARDO, EX ISTR.DIR.AMM.VO - PAGAMENTO INDENNIT� MANCATO PREAVVISO.",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1320,2001-05-21,TRASLOCO UFFICI SERVIZI DEMOGRAFICI - AFFIDAMENTO DEL SERVIZIO E IMPEGNO DI SPESA,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1321,2001-05-21,"IMPRESA EDILE BERNI ILO E FIGLI DI BERNI ILO & C. S.N.C.-   ZUCCATELLI LILIANA E LAPIO BRUNO. ACQUISIZIONE AL PATRIMONIO COMUNALE DI AREE STRADALI, DISPOSTA CON D.G.C N 188 DEL     21 MARZO 2001 E  D.D. N 1152 DEL 7 MAGGIO 2001 - RETTIFICA.",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1322,2001-05-21,"BINI ALESSANDRO, ELISABETTA, GORI LOLANDA, IMPRESA EDILE    BERNI ILO E FIGLI DI BERNI ILO & C. SNC BIAGI SALVATORE -    ACQUISIZIONE GRATUITA AL PATRIMONIO COMUNALE DI AREE STRADALI STABILITA CON D.G.C. N 434 DEL 07/06/2000 E D.G.C N 828   DEL 15/11/2000.",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1323,2001-05-21,GANUGI FRANCO. PROROGA DELL'ASPETTATIVA PER MADATO POLITICO,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1324,2001-05-21,ANTICIPO DI CASSA PER SPESE DI SPEDIZIONE N.4 CD ROM A L'AQUILA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1325,2001-05-21,"PERIODICO DEL COMUNE ""LA NOSTRA CITT�"". PUBBLICAZIONE DI    UN NUMERO. IMPEGNO DI SPESA.",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1326,2001-05-21,REGOLARIZZAZIONE IMPEGNI TIROCINANTI.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1327,2001-05-21,ADESIONE AL COORDINAMENTO AGENDE 21 LOCALI ITALIANE -       QUOTA DI ISCRIZIONE L. 2.000.000 - IMPEGNO DI SPESA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1328,2001-05-21,SERVIZIO Z7. NOMINA AD AGENTE CONTABILE DI UN ISTRUTTORE DI VIGILANZA ASSEGNATO ALL'U.O. PROCEDURE E CONTENZIOSO - SERVIZIO CASSA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1329,2001-05-21,SERVIZIO Z7. REVISIONE ETILOMETRO. IMPEGNO DI SPESA SUL CAP. 1130/16 DEL BILANCIO 2001.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1330,2001-05-21,BANDO 2001 PER L'ASSEGNAZIONE DI CONTRIBUTI AD INTEGRAZIONE DEI CANONI DI LOCAZIONE DI CUI ALL'ART. 11 DELLA LEGGE 9.12.1998 N  431 - RIAPERTURA DEI TERMINI DI PRESENTAZIONE DELLE DOMANDE.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1331,2001-05-21,ELEZIONI POLITICHE DEL 13.05.2001 - PAGAMENTO E LIQUIDAZIONE DEGLI ONORARI AI COMPONENTI DEI SEGGI.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1332,2001-05-21,REALIZZAZIONE ROTATORIA TRA VIA SETTE MARZO E VIA DI GALCETI E ADEGUAMENTO SU VIA SETTE MARZO - MORDINI E BITTINI S.R.L. - SUBAPPALTO A GRASSI MORENO S.R.L. - AUTORIZZAZIONE,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1333,2001-05-21,"SCUOLA ELEMENTARE ""CILIANI"" - ADEGUAMENTO TECNICO-NORMATIVO PREV.INCENDI E CONTROLLO TELEGESTIONE CT - SUB-APPALTO ALLA DITTA ""TERMOIDRAULICA FIUMI & C SRL"" - AUTORIZZAZIONE -",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1334,2001-05-21,SCUOLE ELEMENTARI CAFAGGIO E SAN GIORGIO A COLONICA - RISTRUTTURAZIONE IMPIANTO ELETTRICO - AFFIDAMENTO LAVORI ALL'IMPRESA FEDI IMPIANTI SAS.-AFFIDAMENTO INCARICO PER COLLAUDO TECNICO IN CORSO D'OPERA ALL'ING. HYERACI - PERFEZIONAMENTO     IMPEGNO DI SPESA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1335,2001-05-21,"EX MACELLI COMUNALI - OFFICINA GIOVANI - INSONORIZZAZIONE   DEI LOCALI - INCARICO DI DIREZIONE LAVORI - IMPEGNO DI      SPESA PER L. 8.400.000 (E. 4.338,24) FIN. AVANZO AMM.NE.",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1336,2001-05-21,"SCUOLA DI MUSICA G.VERDI VIA S.TRINITA' - ADEGUAMENTO INCARICO DI CONSULENZA E STUDIO PER IL RECUPERO DELLE DECORAZIONI PITTORICHE DEGLI AMBIENTI INTERNI - IMPEGNO DI SPESA PER    L. 3.000.000 (E. 1.549,38) FIN. MUTUO CASSA DD.PP.",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1337,2001-05-21,ANTICO CAFFE'DELLE LOGGE - RISTRUTTURAZIONE E RESTAURO -    LAVORI PRELIMINARI ALLA CONSEGNA DELL'EDIFICIO ALLA DITTA   AGGIUDICATARIA - AFFIDAMENTO A TRATTATIVA PRIVATA -         PERFEZIONAMENTO IMPEGNO DI SPESA PER L. 12.760.000 IVA COMPRESA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1338,2001-05-21,GARA INFORMALE PER LA FORNITURA DI N. 100 PERSONAL COMPUTER E N. 100 MONITOR. FINANZIAMENTO A MEZZO MUTUO ORDINARIO CARIPRATO. PRENOTAZIONE IMPEGNO DI SPESA.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1339,2001-05-21,"SCUOLA LE BADIE - CENTRALE TERMICA - SOSTITUZIONE DI        ALCUNE APPARECCHIATURE - LAVORI EDILI- AFFIDAMENTO LAVORI-  PERFEZIONAMENTO IMPEGNI DI SPESA PER L. 6.710.000 (E. 3.465,42)-",2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1340,2001-05-21,APPALTO GLOBAL SERVICE - MANUTENZIONE PROGRAMMATA RELATIVA  ALL'ESERCIZIO FINANZIARIO 2001 - ASSUNZIONE IMPEGNI DI SPESA RELATIVI AL 1  STRALCIO DI INTERVENTI.,2001-05-21,2001-06-05
DD,Determinazione dirigenziale,2001,1341,2001-05-21,ELEZIONI POLITICHE 13 MAGGIO 2001-ACQUISTO STAMPATI PER SERVIZIO ELETTORALE- IMPEGNO DI SPESA,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1342,2001-05-21,PROCEDIMENTO PENALE A CARICO DEL DIPENDENTE COMUNALE Z.R. - R.G. 867/00 - SENTENZA DELLA CORTE DI APPELLO N.3270/00 -   PAGAMENTO DELLE SPESE DI PATROCINIO LEGALE ALL'AVV. ALBERTO ROCCA - ASSUNZIONE IMPEGNO DI SPESA.,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1343,2001-05-21,PAGAMENTO DI SOMME ALLA DIREZIONE PROVINCIALE DEL LAVORO DI PRATO E FIRENZE EX ART. 53 DPR 30.6.65 N. 1124.             (LIT. 1.601.800),2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1344,2001-05-21,"SCUOLA MEDIA ""MAZZONI"" - TRASFORMAZIONE A GAS-METANO E CONTROLLO TELEGESTIONE C.T. - SUB-APPALTO ALLA DITTA ""TERMOIDRAULICA FIUMI & C. S.R.L."" - AUTORIZZAZIONE.",2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1345,2001-05-21,EDICOLA SANTINI DI FANTONI ELVIRA.  VARIAZIONE RAGIONE SOCIALE. MODIFICA IMPEGNO DISPESA.,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1346,2001-05-21,"SERVIZIO GESTIONE DEL PERSONALE - RINNOVO ABBONAMENTO A     RIVISTA ""IL PUNTO LAVORO"" - IMPEGNO DI SPESA �.190.000.",2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1347,2001-05-21,RILEVAMENTO DELL'INQUINAMENTO ATMOSFERICO - FORNITURA DI ENERGIA ELETTRICA DA PARTE DELL'ENEL PER IL FUNZIONAMENTO DEL  CAMPIONATORE DI I.P.A. POSTO NEL PARCHEGGIO AUTO DI VIA     A. MARTINI - ASSUNZIONE DI IMPEGNO DI SPESA.,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1348,2001-05-21,SERVIZIO Z7. COLLEGAMENTO INFORMATICO CON L'M.C.T.C. DI ROMA. VARIAZIONE DEL CODICE CREDITORE.,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1349,2001-05-21,SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE - SERVIZIO CULTURA -IMPEGNO DI SPESA,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1350,2001-05-22,ASILO NIDO. PERSONALE DOCENTE.                              ASSEGNAZIONE INCARICO A SEGUITO RINUNCIA.,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1351,2001-05-22,ELEZIONI POLITICHE DEL 13 MAGGIO 2001- CONSEGNA TESSERE ELETTORALI - PAGAMENTO SERVIZIO DI NOTIFICA.,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1352,2001-05-22,ACQUISIZIONE DA ALTRO ENTE DI DUE ISTRUTTORI AMMINISTRATIVI (CAT. C ) PER SVOLGIMENTO FUNZIONI E COMPITI DI CUI AL      D.LGS. NR. 112/98.,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1353,2001-05-22,NOMINA COMPONENTI COMMISSIONE DI VALUTAZIONE PER            REPERIMENTO IMMOBILE DA DESTINARE A SEDE UFFICI TECNICI     COMUNALI -,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1354,2001-05-22,SERVIZIO ESPROPRI - DETERMINAZIONE PER L'ORGANIZZAZIONE INTERNA DEL SERVIZIO,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1355,2001-05-22,SIG.RA TOSA MARIA CRISTINA - CONCESSIONE EDILIZIA N. 89034  P.G. DEL 24/12/1997 (B. 956/97) RILASCIATA IL18/09/1998 -   RINUNCIA ALL'ESECUZIONE DEI LAVORI - RESTITUZIONE CONTRIBUTO DI CONCESSIONE (L. 32.800.673.-),2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1356,2001-05-22,SERVIZIO Z7. TRASFERTA A RIMINI IL 23/24/25 MAGGIO. AUTORIZZAZIONE ED IMPEGNO DI SPESA.,2001-05-22,2001-06-06
DD,Determinazione dirigenziale,2001,1357,2001-05-22,SIGG. MAGNI DINO FRANCO E GIULIANO - CONCESSIONE EDILIZIA   N. 80361 P.G. DELL'08/10/1986 (B. 894/86) RILASCIATA IN DATA 21/03/1992 - COMUNICAZIONE DI MANCATA ESECUZIONE OPERE -   RESTITUZIONE ONERI VERSATI (L. 341.762.464.-),2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1358,2001-05-22,"DI PAOLA DONATO COSTRUZIONI S.R.L.                           -  ACQUISIZIONE AL PATRIMONIO                              COMUNALE DI AREE STRADALI, REALIZZATE IN CONFORMITA'         ALLA  C.E. N 52029 DEL 10/12/1994 E DISPOSTA CON            D.G.C. N 48  DEL 31/01/2001.",2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1359,2001-05-22,"SERVIZIO T3 ""SISTEMA INFORMATIVO""- DEFINIZIONE DELL'ORGANIZZAZIONE INTERNA.",2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1360,2001-05-22,SERVIZIO ECONOMICO FINANZIARIO SPESE PRONTA CASSA PER PRESTAZIONI DI SERVIZI.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1361,2001-05-23,CIEFFE SAS. FORNITURA MATERIALE DI CAVETTERIA DI PRODUZIONE LUCENT TECHNOLOGIES.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1362,2001-05-23,CIRCOSCRIZIONI - FORNITURA  PASTI CALDI AGLI ANZIANI SOLI - IMPEGNO DI SPESA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1363,2001-05-23,CONCERTO DELLA CAMERATA STRUMENTALE  PRESSO IL POLITEMA     PRATESE - 22 MAGGIO 2001 -PARTECPAZIONE E IMPEGNO DI SPESA -,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1364,2001-05-23,"CVF SERVIZI DOCUMENTAZIONE SRL. FORNITURA N. 3 FOTO PREMIAZIONE ALLA MANIFESTAZIONE ""FORUM P.A."".",2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1365,2001-05-23,TRANSAZIONE CAUSA RADICATA AVANTI LA CORTE D'APPELLO DI FIRENZE R.G. 176/93 - INCARICO AL NOTAIO DOTT. FRANCESCO D'AMBROSI PER IL ROGITO DELL'ATTO,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1366,2001-05-23,PRATICANTATO BIENNALE GEOMETRI PRESSO L'AREA SVILUPPO E GOVERNO DEL TERRITORIO - RIMODULAZIONE IMPEGNI DI SPESA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1367,2001-05-23,ALLOGGI ATER - INDENNITA' DI REQUISIZIONE 1  SEMESTRE 2001 -ACCERTAMENTI DI ENTRATA E IMPEGNO DI SPESA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1368,2001-05-23,ARCHIVIO FOTOGRAFICO TOSCANO. ACQUISTO MATERIALI FOTOGRAFICIPER MOSTRA STEREOSCOPIA TOSCANA,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1369,2001-05-23,ARCHIVIO FOTOGRAFICO TOSCANO. STAMPA ULTERIORI COPIE DELLA RIVISTA AFT N. 30. LIRE 1.040.000.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1370,2001-05-23,"ARCHIVIO FOTOGRAFICO TOSCANO-""LUOGHI TOSCANI IN STEREOSCOPIAREALIZZAZIONE STENDARDO",2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1371,2001-05-23,CANTIERE COMUNALE - SOSTITUZIONE SENSORE PER AUTOCARRO      IVECO 170 - DITTA MARGHERI - INTEGRAZIONE IMPEGNO DI SPESA,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1372,2001-05-23,CANTIERE COMUNALE - ACQUISTO CONGLOMERATO FREDDO - ANNO     2001,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1373,2001-05-23,SETTORE X2 - SOCIALE E SANITA' - ACQUISTO QUOTIDIANI - IMPEGNO DI SPESA,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1374,2001-05-23,"MONASH UNIVERSITY SEDE DI PRATO, 1  INIZIATIVA PUBBLICA     CONVEGNO SULLA MULTICULTURALITA' - PRATO, 16 E 17 MAGGIO    2001 - IMPEGNO DI SPESA",2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1375,2001-05-23,CENTRO DI ACCOGLIENZA PER STRANIERI DIMESSI DALL'OSPEDALE E CHE NECESSITANO DI UN PERIODO DI CONVALESCENZA E CURE - TRASFERIMENTO ALLA SOLIDARIETA' CARITAS-RAMO ONLUS DELLA DIOCESI DI PRATO DEL FINANZIAMENTO REGIONALE PER LA GESTIONE.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1376,2001-05-23,"ABBONAMENTO ALLA RIVISTA ""BOLLETTINO INGEGNERI"" PER         L'ANNO 2001. IMPEGNO DI SPESA.",2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1377,2001-05-23,DETERMINAZIONE N. 73 DEL 23/01/2001 - ASSUNZIONE DI SUBIMPEGNO DI SPESA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1378,2001-05-23,FUNZIONI DI RAPPRESENTANZA - INAUGURAZIONE DEL CENTRO POLIVALENTE DI SAN GIUSTO - APPOSIZIONE DI UNA TARGA - IMPEGNO DI SPESA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1379,2001-05-23,DETERMINAZIONE N. 774 DEL 21.03.2001 - IMPEGNO N. 1592 - MODIFICA BENEFICIARIO.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1380,2001-05-23,FUNERALI DELL'EX PARTIGIANA OFELIA GIUGNI - IMPEGNO DI SPESA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1381,2001-05-23,"REFEZIONE SCOLASTICA: FORNITURA PASTI LOTTI 3, 4 E 5 -      IMPEGNO DI SPESA AL 30.06.2001.",2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1382,2001-05-23,SCUOLA COMUNALE DI MUSICA - ACCERTAMENTO ENTRATE DA APPLICAZIONE TARIFFE : ANNO SCOLASTICO 2000/2001 - II E III QUOTA DI FREQUENZA ALLIEVI ED QUOTE DI ISCRIZIONE A SEMINARI.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1383,2001-05-23,ALIENAZIONE EX SCUOLA DI CERRETO IN LOCALITA' CERRETO E SOLANO - PROVVEDIMENTI CONTABILI PER LA STIPULA DEL CONTRATTO DI VENDITA IN ESECUZIONE DELLA TRANSAZIONE APPROVATA CON DD. N. 1038 DEL 18/4/2001,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1384,2001-05-23,BODDI AURELIA ED ALTRI - SENTENZA DEL TRIBUNALE DI PRATO    N. 511/2001 SU CAUSA R.G. 4715/88 - ACCERTAMENTO DI ENTRATA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1385,2001-05-23,AZIONE DI RIVALSA PER SINISTRO DEL 4/3/1999 AI DANNI DELLA   DIPENDENTE COMUNALE GRAVINA ANNA MARIA - ACCERTAMENTO DI   ENTRATA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1386,2001-05-23,SOC. MAULAMM'S S.A.S. DI MARIO PACINI & C. - T.A.R. TOSCANA - R.G. 2372/95 - ATTO DI PRECETTO SU SENTENZA N. 2339/00 -  ACCERTAMENTO DI ENTRATA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1387,2001-05-23,INGIUNZIONE AI SENSI DELL'ART. 2 DEL R.D. 14/4/1910 N. 639  PER RECUPERO SOMME IN FAVORE DEL COMUNE A SEGUITO           D'IRROGAZIONE DI SANZIONI AMMINISTRATIVE PECUNIARIE AI SENSIDELL'ART. 10 DELLA LEGGE 28 FEBBRAIO 1985 N. 47 -           DEBITORE 33222 - RECUPERO SOMMA 32 - ACCERTAMENTO.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1388,2001-05-23,RESIDENZIALE 2000 - RICORSO AL T.A.R. TOSCANA N. 2460/96 -  SENTENZA N. 504/2001 - ACCERTAMENTO DI ENTRATA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1389,2001-05-23,COOPERATIVA PEGASO S.R.L. - SENTENZA N. 504/2001 SUI RICORSI2461/96 E 1347/97 - ACCERTAMENTO DI ENTRATA.,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1390,2001-05-23,COMPONENT OFFICE SRL - IMPEGNO DI SPESA PER ACQUISTO        CENTRALINI TELEFONICI,2001-05-23,2001-06-07
DD,Determinazione dirigenziale,2001,1391,2001-05-23,"OFFICINA GIOVANI - INIZIATIVA ""CONTEMPORANEA"" -             INIZIATIVA AGGIUNTIVA - IMPEGNO DI SPESA -",2001-05-24,2001-06-08
DD,Determinazione dirigenziale,2001,1392,2001-05-23,SCUOLA MEDIA INFERIORE IOLO S.ANDREA - APPALTO LAVORI DI COMPLETAMENTO E FINITURE. REALIZZAZIONE DEGLI IMPIANTI IDRO/TERMO/SANITARIO ED ANTINCENDIO. DITTA CO.GE.M.I.T. SRL DI ROMA.CONCESSIONE PROROGA OLTRE I TERMINI CONTRATTUALI.,2001-05-24,2001-06-08
DD,Determinazione dirigenziale,2001,1393,2001-05-23,SPESE PRONTA CASSA PER ACQUISTO MARCHE PER ATTI GIUDIZIARI  PER LO STAFF UFFICIO LEGALE - ASSUNZIONE IMPEGNO DI SPESA.,2001-05-24,2001-06-08
DD,Determinazione dirigenziale,2001,1394,2001-05-23,SPESE PRONTA CASSA PER ACQUISTO MARCHE PER ATTI GIUDIZIARI  PER LO STAFF UFFICIO LEGALE - ASSUNZIONE IMPEGNO DI SPESA.,2001-05-24,2001-06-08
DD,Determinazione dirigenziale,2001,1395,2001-05-23,SPESE PRONTA CASSA PER ACQUISTO MARCHE PER ATTI GIUDIZIARI  PER LO STAFF UFFICIO LEGALE - ASSUNZIONE IMPEGNO DI SPESA.,2001-05-24,2001-06-08
DD,Determinazione dirigenziale,2001,1396,2001-05-23,SPESE PRONTA CASSA PER PRESTAZIONE DI SERVIZI PER LO        STAFF UFFICIO LEGALE - ASSUNZIONE IMPEGNO DI SPESA.,2001-05-24,2001-06-08
DD,Determinazione dirigenziale,2001,1397,2001-05-23,SPESE PRONTA CASSA - SERVIZIO PROGRAMMAZIONE URBANISTICA - ASSUNZIONE IMPEGNO DI SPESA.,2001-05-24,2001-06-08
DD,Determinazione dirigenziale,2001,1398,2001-05-23,SPESE PRONTA CASSA - SERVIZIO ISTANZE EDILIZIE - ASSUNZIONE IMPEGNO DI SPESA.,2001-05-24,2001-06-08
